"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","1","-8.1","0",NA,"4.0","0","-33.0","0","95.5","0",NA,"124.6","0",NA,"","10","","",NA,"810.6","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","2","-4.4","0",NA,"9.0","0","-25.0","0","35.0","0",NA,"98.3","0",NA,"","8","","",NA,"650.4","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","3","-4.7","2",NA,"9.5","2","-21.5","0","27.0","0",NA,"89.6","0",NA,"","13","","",NA,"658.3","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","4","1.2","0",NA,"14.0","0","-7.5","0","35.5","0",NA,"100.5","0",NA,"","13","","",NA,"503.2","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","5","8.9","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"113.6","0",NA,"","11","","",NA,"283.0","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","6","13.5","0",NA,"31.0","0","2.0","0","0.0","0",NA,"108.8","0",NA,"","11","","",NA,"145.3","9.1"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","7","19.9","0",NA,"28.5","0","12.0","0","0.0","0",NA,"95.3","0",NA,"","9","","",NA,"4.8","62.4"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","8","20.0","0",NA,"29.0","0","7.0","0","0.0","0",NA,"112.8","0",NA,"","8","","",NA,"8.7","70.4"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","9","13.0","0",NA,"25.0","0","1.5","0","0.0","0",NA,"91.0","0",NA,"","7","","",NA,"153.2","3.6"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","10","7.5","0",NA,"17.0","0","-4.5","0","0.0","0",NA,"51.0","0",NA,"","8","","",NA,"326.9","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","11","3.2","0",NA,"18.0","0","-8.5","0","8.0","0",NA,"72.6","0",NA,"","11","","",NA,"444.9","0.0"
"ELLERSLIE","-63.917","46.617","8300420","PE","1984","12","-3.4","0",NA,"10.5","0","-23.0","0","22.5","0",NA,"63.7","0",NA,"","15","","",NA,"664.0","0.0"
