"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","1","-3.8","0","3.1","9.4","0","-18.3","0","30.3","0","44.0","131.5","0","130.0","5.0","13","","",NA,"676.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","2","-8.6","0","-1.6","6.1","0","-22.2","0","43.1","0","82.0","50.2","0","61.0","25.0","8","","",NA,"744.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","3","-5.6","0","-2.8","11.1","0","-27.8","0","78.6","0","175.0","78.6","0","90.0","25.0","8","","",NA,"730.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","4","0.3","0","-2.1","16.7","0","-10.6","0","45.7","0","171.0","65.2","0","75.0","0.0","8","","",NA,"530.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","5","8.9","0","0.3","25.0","0","-3.3","0","0.0","0","0.0","75.6","0","84.0","0.0","8","","",NA,"282.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","6","12.8","0","-1.1","27.8","0","0.0","0","0.0","0",NA,"57.3","0","63.0","0.0","10","","",NA,"159.0","3.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","7","18.7","0","0.2","32.2","0","7.2","0","0.0","0",NA,"40.6","0","51.0","0.0","9","","",NA,"32.8","53.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","8","16.1","0","-2.2","28.9","0","0.6","0","0.0","0",NA,"165.3","0","186.0","0.0","12","","",NA,"69.7","12.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","9","12.3","0","-2.0","24.4","0","-0.6","0","0.0","0",NA,"104.1","0","96.0","0.0","8","","",NA,"172.8","2.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","10","9.8","0","1.2","23.9","0","-2.2","0","0.0","0","0.0","34.3","0","30.0","0.0","5","","",NA,"255.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","11","5.1","0","1.7","16.7","0","-8.3","0","0.0","0","0.0","82.2","0","66.0","0.0","14","","",NA,"387.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1963","12","-7.6","0","-5.2","7.8","0","-22.2","0","65.9","0","118.0","93.3","0","79.0","53.0","10","","",NA,"793.9","0.0"
