"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","1","-7.1","0","-0.1","10.6","0","-23.3","0","53.2","0","78.0","113.9","0","113.0","10.0","17","","",NA,"776.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","2","-10.1","0","-3.1","7.8","0","-28.9","0","53.3","0","101.0","97.3","0","119.0","43.0","9","","",NA,"815.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","3","-5.7","0","-2.9","10.6","0","-21.1","0","124.4","0","278.0","142.1","0","163.0","38.0","14","","",NA,"733.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","4","-0.8","0","-3.2","15.0","0","-16.1","0","71.2","0","266.0","74.2","0","85.0","0.0","8","","",NA,"564.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","5","7.6","0","-1.0","30.6","0","-8.9","0","0.0","0","0.0","69.0","0","77.0","0.0","6","","",NA,"327.1","5.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","6","15.1","0","1.2","27.2","0","-0.6","0","0.0","0",NA,"73.8","0","81.0","0.0","11","","",NA,"104.4","17.7"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","7","17.6","0","-0.8","31.1","0","3.3","0","0.0","0",NA,"71.0","0","90.0","0.0","9","","",NA,"51.0","39.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","8","16.5","0","-1.9","27.2","0","3.3","0","0.0","0",NA,"52.3","0","59.0","0.0","10","","",NA,"60.9","14.7"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","9","13.6","0","-0.7","26.7","0","-0.6","0","0.0","0",NA,"83.5","0","77.0","0.0","8","","",NA,"134.4","3.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","10","6.9","0","-1.7","21.7","0","-2.8","0","5.1","0","######","138.9","0","121.0","0.0","15","","",NA,"344.5","0.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","11","1.4","0","-2.0","12.8","0","-11.1","0","20.3","0","150.0","155.6","0","125.0","0.0","15","","",NA,"498.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1972","12","-5.5","0","-3.1","14.4","0","-15.0","0","91.3","0","163.0","155.6","0","132.0","51.0","17","","",NA,"728.6","0.0"
