"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1983","1","",,NA,"",,"",,"45.0","0",NA,"72.2","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","2","",,NA,"",,"",,"92.8","0",NA,"101.9","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","3","",,NA,"",,"",,"28.2","0",NA,"82.8","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","4","",,NA,"",,"",,"8.0","0",NA,"80.8","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","5","",,NA,"",,"",,"0.0","0",NA,"169.6","0",NA,"","19","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","6","",,NA,"",,"",,"0.0","0",NA,"58.6","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","7","",,NA,"",,"",,"0.0","0",NA,"109.2","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","8","",,NA,"",,"",,"0.0","0",NA,"124.4","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","9","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","10","",,NA,"",,"",,"0.0","0",NA,"52.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","11","",,NA,"",,"",,"0.0","0",NA,"132.0","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1983","12","",,NA,"",,"",,"34.0","0",NA,"111.4","0",NA,"","11","","",NA,"",""
