"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BORDEN","-63.700","46.250","8300150","PE","1960","1","-6.4","0",NA,"5.0","0","-22.2","0","60.9","0",NA,"76.9","0",NA,"","10","","",NA,"755.7","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","2","-2.9","1",NA,"3.9","1","-18.3","1","2.5","1",NA,"82.0","1",NA,"","8","","",NA,"584.8","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","3","-3.2","0",NA,"3.9","0","-15.0","0","62.1","0",NA,"76.1","0",NA,"","9","","",NA,"657.1","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","4","1.8","0",NA,"13.9","0","-7.2","0","1.3","0",NA,"30.3","0",NA,"","5","","",NA,"486.9","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","5","10.3","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"48.7","0",NA,"","7","","",NA,"237.3","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","6","15.4","0",NA,"23.9","0","4.4","0","0.0","0",NA,"80.6","0",NA,"","10","","",NA,"82.0","3.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","7","18.4","0",NA,"25.0","0","10.0","0","0.0","0",NA,"72.4","0",NA,"","8","","",NA,"12.8","25.3"
"BORDEN","-63.700","46.250","8300150","PE","1960","8","19.1","0",NA,"31.1","0","10.0","0","0.0","0",NA,"20.1","0",NA,"","3","","",NA,"10.2","45.3"
"BORDEN","-63.700","46.250","8300150","PE","1960","9","15.0","0",NA,"27.2","0","4.4","0","0.0","0",NA,"59.5","0",NA,"","5","","",NA,"96.2","6.1"
"BORDEN","-63.700","46.250","8300150","PE","1960","10","8.1","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"70.9","0",NA,"","7","","",NA,"305.5","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","11","4.0","0",NA,"13.3","0","-5.6","0","0.0","0",NA,"58.7","0",NA,"","8","","",NA,"420.1","0.0"
"BORDEN","-63.700","46.250","8300150","PE","1960","12","",,NA,"",,"",,"45.3","0",NA,"70.0","0",NA,"","11","","",NA,"",""
