"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMILTON","-63.800","46.417","8300438","PE","1899","1","-7.7","0",NA,"5.6","0","-23.3","0","62.2","0",NA,"157.3","0",NA,"","13","","",NA,"795.7","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","2","-9.6","0",NA,"4.4","0","-21.7","0","58.4","0",NA,"71.6","0",NA,"","5","","",NA,"773.6","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","3","-4.4","0",NA,"10.6","0","-19.4","0","50.8","0",NA,"125.5","0",NA,"","7","","",NA,"694.4","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","4","1.9","0",NA,"18.3","0","-7.2","0","2.5","0",NA,"32.8","0",NA,"","5","","",NA,"482.5","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","5","7.6","0",NA,"21.7","0","-1.7","0","8.9","0",NA,"52.4","0",NA,"","6","","",NA,"321.8","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","6","14.1","0",NA,"26.1","0","5.0","0","0.0","0",NA,"90.3","0",NA,"","16","","",NA,"117.4","0.9"
"HAMILTON","-63.800","46.417","8300438","PE","1899","7","17.3","0",NA,"27.8","0","9.4","0","0.0","0",NA,"145.9","0",NA,"","16","","",NA,"41.5","21.2"
"HAMILTON","-63.800","46.417","8300438","PE","1899","8","17.2","0",NA,"27.2","0","9.4","0","0.0","0",NA,"61.0","0",NA,"","9","","",NA,"42.2","18.9"
"HAMILTON","-63.800","46.417","8300438","PE","1899","9","13.0","0",NA,"23.9","0","0.6","0","0.0","0",NA,"70.1","0",NA,"","6","","",NA,"151.2","1.5"
"HAMILTON","-63.800","46.417","8300438","PE","1899","10","9.3","0",NA,"21.1","0","2.2","0","0.0","0",NA,"147.8","0",NA,"","10","","",NA,"270.9","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","11","2.5","0",NA,"16.1","0","-5.6","0","14.0","0",NA,"92.6","0",NA,"","9","","",NA,"465.3","0.0"
"HAMILTON","-63.800","46.417","8300438","PE","1899","12","-1.0","0",NA,"10.6","0","-10.6","0","20.2","0",NA,"62.6","0",NA,"","9","","",NA,"589.3","0.0"
