"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1960","1","",,NA,"",,"",,"47.0","0",NA,"63.5","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","2","",,NA,"",,"",,"49.5","0",NA,"145.1","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","3","",,NA,"",,"",,"94.0","0",NA,"129.6","0",NA,"","15","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","4","",,NA,"",,"",,"15.3","0",NA,"40.7","0",NA,"","4","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","5","",,NA,"",,"",,"0.0","0",NA,"27.9","0",NA,"","5","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","6","",,NA,"",,"",,"0.0","0",NA,"105.3","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","7","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","8","",,NA,"",,"",,"0.0","0",NA,"10.1","0",NA,"","4","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","9","",,NA,"",,"",,"0.0","0",NA,"45.2","0",NA,"","5","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","10","",,NA,"",,"",,"0.0","0",NA,"79.9","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","11","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1960","12","",,NA,"",,"",,"54.6","0",NA,"77.7","0",NA,"","7","","",NA,"",""
