"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","1","-6.5","0","0.4","7.8","0","-21.1","0","124.5","0","182.0","136.9","0","136.0","66.0","12","","",NA,"759.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","2","-10.3","0","-3.3","6.7","0","-26.7","0","15.2","0","29.0","17.7","0","22.0","46.0","4","","",NA,"792.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","3","-3.8","0","-1.1","9.4","0","-18.3","0","71.0","0","158.0","112.4","0","129.0","43.0","14","","",NA,"676.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","4","0.1","0","-2.4","11.7","0","-15.6","0","27.8","0","104.0","69.3","0","80.0","0.0","9","","",NA,"538.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","5","7.5","0","-1.1","22.2","0","-6.1","0","0.0","0","0.0","69.6","0","77.0","0.0","11","","",NA,"326.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","6","13.7","0","-0.3","30.6","0","0.0","0","0.0","0",NA,"42.1","0","46.0","0.0","5","","",NA,"154.2","24.7"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","7","20.8","0","2.3","33.3","0","1.7","0","0.0","0",NA,"31.0","0","39.0","0.0","6","","",NA,"16.0","102.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","8","17.9","0","-0.5","31.1","0","1.7","0","0.0","0",NA,"28.5","0","32.0","0.0","3","","",NA,"40.2","36.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","9","14.4","0","0.1","24.4","0","0.0","0","0.0","0",NA,"64.8","0","60.0","0.0","9","","",NA,"113.8","6.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","10","8.1","0","-0.5","22.8","0","-5.6","0","0.0","0","0.0","73.5","0","64.0","0.0","11","","",NA,"307.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","11","4.7","0","1.3","20.0","0","-10.0","0","5.1","0","38.0","105.7","0","85.0","0.0","12","","",NA,"399.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1975","12","-3.7","0","-1.2","12.8","0","-20.6","0","58.4","0","105.0","160.9","0","137.0","10.0","19","","",NA,"671.4","0.0"
