"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","1","-10.5","0","-2.6","4.0","0","-25.0","0","83.0","0","146.0","93.0","0","111.0","15.0","10","","",NA,"884.0","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","2","-7.4","0","0.0","8.0","0","-25.0","0","11.0","0","26.0","32.0","0","50.0","4.0","8","","",NA,"710.5","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","3","-0.9","0","1.9","11.0","0","-16.5","0","31.0","0","91.0","61.2","0","88.0","3.0","13","","",NA,"586.5","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","4","2.4","0","-0.6","17.5","0","-7.0","0","8.0","0","44.0","46.4","0","62.0","0.0","7","","",NA,"467.5","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","5","9.3","0","0.0","24.0","0","-4.5","0","0.0","0","0.0","76.0","0","77.0","0.0","11","","",NA,"268.9","0.5"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","6","14.3","0","-0.2","28.0","0","0.0","0","0.0","0",NA,"50.2","0","55.0","0.0","8","","",NA,"120.2","9.8"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","7","18.4","0","0.0","30.0","0","3.0","0","0.0","0",NA,"63.6","0","77.0","0.0","9","","",NA,"34.0","45.4"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","8","18.5","0","0.1","30.0","0","2.5","0","0.0","0",NA,"156.8","0","172.0","0.0","12","","",NA,"28.4","43.1"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","9","13.5","0","-0.6","24.0","0","3.0","0","0.0","0",NA,"133.3","0","132.0","0.0","15","","",NA,"137.3","2.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","10","9.5","0","1.3","21.0","0","-1.5","0","0.0","0","0.0","104.4","0","102.0","0.0","16","","",NA,"262.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","11","4.4","0","1.6","16.0","0","-12.0","0","8.0","0","54.0","125.4","0","119.0","0.0","15","","",NA,"408.5","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1991","12","-4.9","0","-1.3","10.0","0","-20.5","0","75.0","0","174.0","87.4","0","94.0","40.0","20","","",NA,"710.7","0.0"
