"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1966","1","",,NA,"",,"",,"80.0","0",NA,"80.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","2","",,NA,"",,"",,"55.9","0",NA,"61.5","1",NA,"","5","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","3","",,NA,"",,"",,"19.0","0",NA,"69.9","2",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","5","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","6","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","7","",,NA,"",,"",,"0.0","0",NA,"50.2","1",NA,"","5","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","8","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","9","",,NA,"",,"",,"0.0","0",NA,"95.5","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","10","",,NA,"",,"",,"0.0","0",NA,"86.6","1",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","11","",,NA,"",,"",,"16.5","0",NA,"59.9","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1966","12","",,NA,"",,"",,"63.9","0",NA,"91.0","0",NA,"","6","","",NA,"",""
