"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","1","-3.1","0",NA,"9.7","0","-18.8","0","",,NA,"",,NA,"","","",,NA,"652.6","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","2","-9.1","0",NA,"9.2","0","-27.0","0","",,NA,"",,NA,"","","",,NA,"760.1","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","3","-2.2","0",NA,"7.5","0","-18.6","0","",,NA,"",,NA,"","","",,NA,"627.1","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","4","4.0","0",NA,"17.2","0","-8.9","0","",,NA,"",,NA,"","","",,NA,"420.2","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","5","8.4","0",NA,"27.2","0","-3.6","0","",,NA,"",,NA,"","","",,NA,"296.1","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","6","14.9","0",NA,"32.9","0","3.5","0","",,NA,"",,NA,"","","",,NA,"115.4","22.4"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","7","21.9","0",NA,"32.4","0","10.6","0","",,NA,"",,NA,"","","",,NA,"0.3","120.6"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","8","17.2","0",NA,"26.5","0","4.7","0","",,NA,"",,NA,"","","",,NA,"36.2","12.4"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","9","16.2","0",NA,"30.0","0","0.3","0","",,NA,"",,NA,"","","",,NA,"83.9","30.1"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","10","10.7","1",NA,"24.2","1","-4.2","1","",,NA,"",,NA,"","","",,NA,"219.6","0.6"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","11","1.1","1",NA,"13.5","1","-8.8","1","",,NA,"",,NA,"","","",,NA,"489.2","0.0"
"MAPLE PLAINS","-63.576","46.303","8305500","PE","2023","12","-0.3","1",NA,"15.2","1","-12.1","1","",,NA,"",,NA,"","","",,NA,"550.2","0.0"
