"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","1","-7.2","0","0.8","5.5","0","-21.0","0","36.0","0","63.0","43.4","0","52.0","14.0","10","","",NA,"781.1","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","2","-9.6","0","-2.2","9.5","0","-27.0","0","58.0","0","139.0","72.6","0","113.0","30.0","11","","",NA,"773.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","3","-5.9","0","-3.1","10.5","0","-25.0","0","44.0","0","129.0","54.0","0","78.0","8.0","10","","",NA,"740.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","4","3.3","0","0.3","17.0","0","-6.0","0","21.0","0","117.0","69.4","0","93.0","0.0","14","","",NA,"440.7","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","5","12.6","0","3.2","24.0","0","-1.5","0","0.0","0","0.0","108.6","0","111.0","0.0","13","","",NA,"169.6","1.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","6","14.6","0","0.1","28.0","0","1.0","0","0.0","0",NA,"60.6","0","66.0","0.0","10","","",NA,"107.6","6.5"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","7","17.6","0","-0.8","30.0","0","4.5","0","0.0","0",NA,"92.8","0","113.0","0.0","6","","",NA,"45.6","32.6"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","8","18.8","0","0.5","28.0","0","3.0","0","0.0","0",NA,"81.6","0","89.0","0.0","9","","",NA,"28.9","54.4"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","9","14.0","0","-0.1","28.5","0","1.0","0","0.0","0",NA,"91.6","0","91.0","0.0","9","","",NA,"124.8","5.9"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","10","7.7","0","-0.5","20.0","0","-6.0","0","0.0","0","0.0","63.1","0","62.0","0.0","11","","",NA,"318.8","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","11","1.7","0","-1.1","18.0","0","-16.0","0","51.0","0","341.0","160.2","0","152.0","14.0","18","","",NA,"487.7","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1989","12","-11.3","0","-7.7","4.0","0","-25.0","0","65.0","0","151.0","77.0","0","83.0","40.0","11","","",NA,"908.9","0.0"
