"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1960","1","",,"","",,"",,"86.4","0","118.0","129.6","0","131.0","","8","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","2","",,"","",,"",,"53.3","0","97.0","139.9","0","171.0","","12","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","3","",,"","",,"",,"114.0","0","221.0","121.1","0","136.0","","16","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","4","",,"","",,"",,"5.1","0","20.0","31.7","0","37.0","","3","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","5","",,"","",,"",,"0.0","0","0.0","32.3","0","31.0","","7","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","6","",,"","",,"",,"0.0","0",NA,"49.2","0","58.0","","8","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","7","",,"","",,"",,"0.0","0",NA,"39.7","0","41.0","","8","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","8","",,"","",,"",,"0.0","0",NA,"7.9","0","9.0","","3","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","9","",,"","",,"",,"0.0","0",NA,"41.1","0","40.0","","5","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","10","",,"","",,"",,"0.0","0","0.0","47.7","0","48.0","","8","","",NA,"",""
"O'LEARY","-64.262","46.700","8300525","PE","1960","11","1.3","18","-1.0","12.2","17","-7.2","18","0.0","0","0.0","41.9","0","37.0","","7","","",NA,"200.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1960","12","-4.7","0","-0.7","11.7","0","-18.3","0","48.1","0","81.0","67.3","0","63.0","","11","","",NA,"703.6","0.0"
