"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ALBANY","-63.583","46.267","8300060","PE","1991","1","-9.4","0",NA,"4.0","0","-24.0","0","66.0","0",NA,"93.0","0",NA,"40.0","9","","",NA,"848.5","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","2","-6.5","0",NA,"7.0","0","-22.0","0","9.0","0",NA,"35.0","0",NA,"20.0","9","","",NA,"686.3","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","3","-1.4","0",NA,"8.0","0","-10.0","0","26.0","0",NA,"69.0","0",NA,"4.0","14","","",NA,"600.1","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","4","2.0","0",NA,"17.0","0","-5.0","0","13.0","0",NA,"46.0","0",NA,"0.0","7","","",NA,"479.0","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","5","8.2","0",NA,"19.0","0","-3.0","0","0.0","0",NA,"61.0","0",NA,"0.0","10","","",NA,"305.0","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","6","13.8","0",NA,"29.0","0","4.0","0","0.0","0",NA,"25.5","0",NA,"0.0","8","","",NA,"130.7","6.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","7","18.3","0",NA,"29.0","0","8.0","0","0.0","0",NA,"50.5","0",NA,"0.0","9","","",NA,"30.5","40.5"
"ALBANY","-63.583","46.267","8300060","PE","1991","8","17.6","0",NA,"29.0","0","6.0","0","0.0","0",NA,"158.0","0",NA,"0.0","14","","",NA,"39.9","28.8"
"ALBANY","-63.583","46.267","8300060","PE","1991","9","13.1","0",NA,"24.0","0","4.0","0","0.0","0",NA,"113.5","0",NA,"0.0","16","","",NA,"148.0","2.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","10","9.1","0",NA,"19.0","0","0.0","0","0.0","0",NA,"113.5","0",NA,"0.0","14","","",NA,"276.5","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","11","3.9","0",NA,"16.0","0","-4.0","0","4.0","0",NA,"114.0","0",NA,"0.0","15","","",NA,"424.5","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1991","12","-4.9","0",NA,"8.0","0","-15.0","0","75.0","0",NA,"88.5","0",NA,"45.0","18","","",NA,"708.5","0.0"
