"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","1","-10.9","0","-3.0","1.0","0","-22.0","0","72.0","0","127.0","72.0","0","86.0","40.0","7","","",NA,"896.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","2","-7.2","0","0.2","5.5","0","-27.5","0","46.0","0","110.0","58.4","0","91.0","30.0","9","","",NA,"706.7","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","3","-3.8","0","-1.0","6.0","0","-24.0","0","25.0","0","74.0","55.2","0","80.0","4.0","8","","",NA,"676.8","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","4","1.3","0","-1.8","19.5","0","-11.0","0","10.0","0","56.0","26.2","0","35.0","0.0","8","","",NA,"502.0","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","5","8.4","0","-1.0","23.0","0","-5.0","0","28.0","0","895.0","124.9","0","127.0","0.0","16","","",NA,"299.0","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","6","13.3","0","-1.2","23.5","0","3.0","0","0.0","0",NA,"153.0","0","167.0","0.0","15","","",NA,"140.0","0.3"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","7","19.2","0","0.9","29.0","0","8.0","0","0.0","0",NA,"22.4","0","27.0","0.0","6","","",NA,"7.9","46.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","8","17.4","0","-1.0","30.0","0","6.0","0","0.0","0",NA,"96.5","0","106.0","0.0","14","","",NA,"45.7","26.7"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","9","14.7","0","0.6","28.5","0","-0.5","0","0.0","0",NA,"29.2","0","29.0","0.0","6","","",NA,"105.5","7.9"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","10","7.7","0","-0.5","22.0","0","-4.0","0","0.0","0","0.0","79.8","0","78.0","0.0","12","","",NA,"319.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","11","1.6","0","-1.2","13.0","0","-11.0","0","16.0","0","107.0","96.8","0","92.0","","13","","",NA,"491.4","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1985","12","-6.9","0","-3.3","11.5","0","-27.0","0","37.0","0","86.0","64.6","0","70.0","6.0","11","","",NA,"772.8","0.0"
