"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1992","1","-7.8","0",NA,"10.0","0","-21.5","0","48.2","0",NA,"120.6","0",NA,"2.0","12","","",NA,"800.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","2","-8.5","0",NA,"4.5","0","-22.0","0","128.7","0",NA,"143.9","0",NA,"","19","","",NA,"768.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","3","-5.8","0",NA,"9.5","0","-22.5","0","9.6","0",NA,"75.0","0",NA,"","8","","",NA,"737.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","4","1.5","4",NA,"19.0","3","-9.0","4","0.0","9",NA,"21.9","3",NA,"","5","","",NA,"429.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","6","15.8","0",NA,"28.7","0","-0.8","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"79.3","12.1"
"STANHOPE","-63.083","46.416","8300590","PE","1992","7","18.7","4",NA,"29.0","3","9.4","3","0.0","0",NA,"60.2","0",NA,"0.0","7","","",NA,"22.2","42.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","8","21.0","3",NA,"32.3","2","10.2","2","",,NA,"93.3","0",NA,"0.0","5","","",NA,"3.5","86.9"
"STANHOPE","-63.083","46.416","8300590","PE","1992","9","17.2","0",NA,"27.2","0","2.9","0","",,NA,"27.3","0",NA,"0.0","3","","",NA,"51.6","29.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","10","9.4","0",NA,"24.4","0","-0.2","0","",,NA,"89.3","0",NA,"0.0","8","","",NA,"271.1","5.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","11","2.4","0",NA,"16.5","0","-7.6","0","",,NA,"51.8","0",NA,"0.0","11","","",NA,"468.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1992","12","-0.8","0",NA,"12.5","0","-17.6","0","",,NA,"91.3","0",NA,"14.0","7","","",NA,"583.7","0.0"
