"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","1","-5.0","0","1.9","15.0","0","-22.0","0","47.0","0","69.0","129.0","0","128.0","0.0","19","","",NA,"714.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","2","-5.5","0","1.5","11.0","0","-19.0","0","32.0","0","61.0","40.0","0","49.0","0.0","7","","",NA,"680.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","3","0.1","0","2.9","17.0","0","-15.0","0","40.0","0","89.0","72.2","0","83.0","0.0","11","","",NA,"555.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","4","3.9","0","1.5","17.0","0","-7.0","0","6.0","0","22.0","77.1","0","89.0","0.0","14","","",NA,"423.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","5","6.8","0","-1.8","20.0","0","-3.0","0","0.0","0","0.0","92.5","0","103.0","0.0","14","","",NA,"348.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","6","14.4","0","0.5","31.0","0","-1.0","0","0.0","0",NA,"80.8","0","89.0","0.0","14","","",NA,"129.5","21.5"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","7","17.2","0","-1.2","28.0","0","8.0","0","0.0","0",NA,"140.0","0","177.0","0.0","13","","",NA,"38.5","15.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","8","18.5","0","0.1","27.0","0","7.0","0","0.0","0",NA,"88.6","0","100.0","0.0","16","","",NA,"21.0","36.5"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","9","14.0","0","-0.3","28.0","0","-1.0","0","0.0","0",NA,"91.8","0","85.0","0.0","13","","",NA,"127.5","8.5"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","10","9.4","0","0.8","20.0","0","-4.0","0","0.0","0","0.0","190.0","0","165.0","0.0","14","","",NA,"266.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","11","4.6","0","1.2","11.0","0","-7.0","0","15.0","0","111.0","167.6","0","135.0","0.0","21","","",NA,"403.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2000","12","-3.5","0","-1.0","13.0","0","-16.0","0","82.0","0","147.0","152.6","0","130.0","32.0","20","","",NA,"665.0","0.0"
