"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1978","1","-8.1","0","0.5","8.9","0","-21.7","0","91.3","0","125.0","176.1","0","178.0","23.0","12","","",NA,"808.6","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","2","-8.9","0","-1.2","2.2","0","-23.0","0","78.5","0","142.0","78.5","0","96.0","76.0","9","","",NA,"753.3","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","3","-4.4","0","-1.2","6.1","0","-17.2","0","40.5","0","78.0","66.1","0","74.0","8.0","9","","",NA,"693.7","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","4","0.7","0","-2.2","10.6","0","-11.7","0","38.1","0","149.0","93.0","0","108.0","0.0","9","","",NA,"519.2","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","5","9.7","0","0.3","28.9","0","-2.8","0","0.0","0","0.0","33.0","0","32.0","0.0","7","","",NA,"258.8","1.2"
"O'LEARY","-64.262","46.700","8300525","PE","1978","6","15.1","0","0.2","26.1","0","-1.1","0","0.0","0",NA,"83.3","0","98.0","0.0","11","","",NA,"92.4","4.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","7","18.3","0","-0.3","28.3","0","6.1","0","0.0","0",NA,"47.3","0","49.0","0.0","9","","",NA,"27.8","38.2"
"O'LEARY","-64.262","46.700","8300525","PE","1978","8","18.7","0","0.2","31.7","0","5.6","0","0.0","0",NA,"35.5","0","40.0","0.0","6","","",NA,"32.5","53.7"
"O'LEARY","-64.262","46.700","8300525","PE","1978","9","11.7","0","-2.7","28.3","0","0.6","0","0.0","0",NA,"74.0","0","73.0","0.0","8","","",NA,"193.1","3.4"
"O'LEARY","-64.262","46.700","8300525","PE","1978","10","7.3","0","-0.9","18.9","0","-3.9","0","2.5","0","455.0","150.7","0","151.0","0.0","14","","",NA,"332.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","11","0.3","0","-2.1","13.3","0","-12.8","0","12.6","0","62.0","32.4","0","29.0","0.0","7","","",NA,"531.2","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1978","12","-5.0","0","-1.0","5.6","0","-20.0","0","81.2","0","137.0","104.0","0","98.0","53.0","10","","",NA,"712.3","0.0"
