"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1977","1","-9.8","0","-1.2","5.6","0","-26.7","0","30.3","0","41.0","59.2","0","60.0","10.0","9","","",NA,"861.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","2","-7.4","0","0.3","3.9","0","-18.9","0","53.2","0","96.0","78.3","0","96.0","36.0","13","","",NA,"709.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","3","-1.0","0","2.2","12.2","0","-11.1","0","63.5","0","123.0","103.6","0","116.0","8.0","10","","",NA,"588.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","4","1.8","0","-1.0","20.6","0","-9.4","0","33.0","0","129.0","77.1","0","89.0","0.0","9","","",NA,"484.9","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","5","9.1","0","-0.3","32.2","0","-1.7","0","2.0","0","62.0","86.8","0","84.0","0.0","11","","",NA,"285.2","10.5"
"O'LEARY","-64.262","46.700","8300525","PE","1977","6","13.9","0","-1.0","27.2","0","5.0","0","0.0","0",NA,"157.0","0","185.0","0.0","13","","",NA,"128.7","4.2"
"O'LEARY","-64.262","46.700","8300525","PE","1977","7","18.1","0","-0.5","28.9","0","6.7","0","0.0","0",NA,"59.5","0","62.0","0.0","9","","",NA,"29.0","32.5"
"O'LEARY","-64.262","46.700","8300525","PE","1977","8","18.6","0","0.2","32.2","0","8.3","0","0.0","0",NA,"74.8","0","85.0","0.0","10","","",NA,"24.3","43.1"
"O'LEARY","-64.262","46.700","8300525","PE","1977","9","12.5","0","-1.8","23.3","0","2.2","0","0.0","0",NA,"133.6","0","131.0","0.0","10","","",NA,"164.0","0.2"
"O'LEARY","-64.262","46.700","8300525","PE","1977","10","8.3","0","0.1","17.2","0","-1.7","0","2.5","0","455.0","200.7","0","201.0","0.0","14","","",NA,"301.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","11","4.0","0","1.6","18.9","0","-7.8","0","10.2","0","50.0","76.9","0","69.0","0.0","9","","",NA,"420.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1977","12","-3.7","0","0.3","8.9","0","-16.1","0","63.4","0","107.0","139.0","0","130.0","10.0","12","","",NA,"672.6","0.0"
