"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1987","1","-8.6","0","0.0","4.0","0","-23.0","0","128.0","0","175.0","129.2","0","131.0","75.0","11","","",NA,"824.6","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","2","-8.9","0","-1.2","4.0","0","-22.0","0","70.0","0","127.0","70.0","0","86.0","142.0","8","","",NA,"752.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","3","-3.7","0","-0.6","9.5","0","-20.5","0","63.0","0","122.0","72.4","0","81.0","42.0","12","","",NA,"673.7","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","4","4.4","0","1.5","21.0","0","-5.0","0","0.0","0","0.0","79.2","0","92.0","0.0","9","","",NA,"409.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","5","9.5","0","0.1","24.0","0","-3.0","0","0.0","0","0.0","52.4","0","51.0","","9","","",NA,"263.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","6","13.9","0","-0.9","24.0","0","3.0","0","0.0","0",NA,"106.4","0","126.0","","12","","",NA,"124.9","1.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","7","18.7","0","0.1","28.5","0","7.0","0","0.0","0",NA,"26.2","0","27.0","","7","","",NA,"23.0","44.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","8","17.5","0","-1.0","31.0","0","5.0","0","0.0","0",NA,"45.4","0","52.0","","8","","",NA,"44.7","28.4"
"O'LEARY","-64.262","46.700","8300525","PE","1987","9","14.2","0","-0.2","28.0","0","3.0","0","0.0","0",NA,"97.6","0","96.0","","12","","",NA,"120.6","5.3"
"O'LEARY","-64.262","46.700","8300525","PE","1987","10","8.5","0","0.3","20.0","0","-3.0","0","0.0","0","0.0","136.0","0","137.0","0.0","10","","",NA,"294.9","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","11","0.7","0","-1.7","13.0","0","-9.0","0","38.0","0","186.0","126.4","0","113.0","0.0","11","","",NA,"520.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1987","12","-4.2","0","-0.2","7.0","0","-17.0","0","141.0","0","238.0","148.4","0","139.0","103.0","16","","",NA,"687.4","0.0"
