"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1975","1","-5.9","0",NA,"7.8","0","-21.7","0","119.5","0",NA,"133.5","0",NA,"","12","","",NA,"741.7","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","2","-10.1","0",NA,"5.0","0","-25.6","0","19.3","0",NA,"32.3","0",NA,"","5","","",NA,"787.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","3","-3.5","0",NA,"8.3","0","-16.7","0","77.1","0",NA,"109.3","0",NA,"","16","","",NA,"665.2","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","4","0.1","0",NA,"9.4","0","-10.0","0","26.3","0",NA,"76.6","0",NA,"","11","","",NA,"536.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","5","7.4","0",NA,"21.7","0","-3.3","0","0.0","0",NA,"82.8","0",NA,"0.0","11","","",NA,"329.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","6","13.6","0",NA,"31.7","0","2.2","0","0.0","0",NA,"53.1","0",NA,"0.0","6","","",NA,"144.8","11.8"
"SOURIS","-62.217","46.367","8300585","PE","1975","7","20.6","0",NA,"33.3","0","10.0","0","0.0","0",NA,"17.7","0",NA,"0.0","7","","",NA,"7.6","89.7"
"SOURIS","-62.217","46.367","8300585","PE","1975","8","18.2","1",NA,"28.3","1","7.8","0","0.0","0",NA,"49.0","0",NA,"0.0","4","","",NA,"29.8","34.9"
"SOURIS","-62.217","46.367","8300585","PE","1975","9","15.7","20",NA,"22.8","20","8.9","20","0.0","0",NA,"17.8","21",NA,"0.0","4","","",NA,"23.1","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","10","8.3","1",NA,"20.6","1","-0.6","0","0.0","0",NA,"101.2","0",NA,"0.0","8","","",NA,"291.5","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","11","4.7","0",NA,"16.7","0","-5.6","0","7.6","0",NA,"106.0","0",NA,"0.0","12","","",NA,"399.6","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1975","12","-3.6","0",NA,"11.1","0","-20.6","0","48.1","0",NA,"162.2","0",NA,"13.0","18","","",NA,"671.0","0.0"
