"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","1","-7.9","0","-0.9","10.5","0","-26.5","0","56.0","0","82.0","81.2","0","80.0","35.0","11","","",NA,"801.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","2","-11.5","0","-4.5","7.0","0","-34.5","0","47.0","0","89.0","88.0","0","108.0","32.0","10","","",NA,"824.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","3","-3.9","0","-1.2","11.5","0","-19.5","0","77.0","0","172.0","97.0","0","112.0","6.0","7","","",NA,"679.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","4","3.1","0","0.7","22.0","0","-9.5","0","29.0","0","108.0","63.8","0","74.0","0.0","12","","",NA,"447.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","5","7.3","0","-1.2","22.5","0","-6.5","0","0.0","0","0.0","76.8","0","85.0","0.0","15","","",NA,"330.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","6","13.4","0","-0.6","29.5","0","1.0","0","0.0","0",NA,"72.4","0","80.0","0.0","12","","",NA,"151.7","13.7"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","7","15.8","0","-2.7","26.5","0","7.5","0","0.0","0",NA,"109.8","0","138.0","0.0","18","","",NA,"83.1","13.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","8","18.0","0","-0.4","28.0","0","8.0","0","0.0","0",NA,"53.6","0","60.0","0.0","6","","",NA,"25.6","25.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","9","14.9","0","0.5","25.0","0","3.0","0","0.0","0",NA,"82.4","0","76.0","0.0","13","","",NA,"108.1","13.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","10","6.9","0","-1.7","21.0","0","-3.5","0","0.0","0","0.0","170.5","0","148.0","0.0","15","","",NA,"343.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","11","3.2","0","-0.2","16.0","0","-8.5","0","10.0","0","74.0","91.8","0","74.0","0.0","15","","",NA,"445.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1993","12","-2.0","0","0.4","12.5","0","-23.5","0","58.0","0","104.0","149.8","0","127.0","55.0","15","","",NA,"618.9","0.0"
