"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","1","-2.6","14",NA,"4.6","14","-11.8","14","",,NA,"63.1","14",NA,"","6","",,NA,"349.5","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","2","-4.1","0",NA,"12.8","0","-13.6","0","",,NA,"109.8","12",NA,"20.0","8","",,NA,"617.5","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","3","-0.8","0",NA,"16.6","0","-15.0","0","",,NA,"",,NA,"","","",,NA,"582.6","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","4","4.1","0",NA,"19.5","0","-2.6","0","",,NA,"",,NA,"","","",,NA,"415.8","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","5","8.1","0",NA,"27.1","0","-1.7","0","",,NA,"",,NA,"","","",,NA,"309.1","1.4"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","6","17.3","0",NA,"31.7","0","3.4","0","",,NA,"",,NA,"","","",,NA,"56.0","34.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","7","17.6","1",NA,"28.8","1","6.7","1","",,NA,"110.3","8",NA,"","10","",,NA,"43.6","30.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","8","20.4","0",NA,"31.2","0","10.7","0","",,NA,"26.3","0",NA,"","4","",,NA,"11.4","86.3"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","9","15.9","0",NA,"26.3","0","3.1","0","",,NA,"193.9","0",NA,"","10","",,NA,"72.1","9.6"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","10","10.7","1",NA,"20.9","1","0.5","1","",,NA,"94.9","1",NA,"","9","",,NA,"219.4","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","11","5.5","1",NA,"16.6","1","-5.1","1","",,NA,"174.1","1",NA,"","17","",,NA,"362.5","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2021","12","-0.4","1",NA,"16.5","1","-11.7","1","",,NA,"83.3","1",NA,"","15","",,NA,"551.5","0.0"
