"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","1","-6.8","0","0.1","10.5","0","-23.5","0","58.0","0","85.0","78.0","0","77.0","10.0","13","","",NA,"770.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","2","-7.2","0","-0.2","11.0","0","-29.0","0","94.0","0","178.0","132.8","0","163.0","7.0","14","","",NA,"730.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","3","-3.1","0","-0.4","15.5","0","-18.5","0","34.0","0","76.0","41.8","0","48.0","3.0","8","","",NA,"655.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","4","1.9","0","-0.5","12.5","0","-6.5","0","21.0","0","78.0","121.4","0","140.0","0.0","14","","",NA,"483.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","5","10.0","0","1.4","26.5","0","-2.5","0","0.0","0","0.0","83.6","0","93.0","0.0","11","","",NA,"250.2","1.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","6","12.8","0","-1.1","32.5","0","0.0","0","0.0","0",NA,"122.5","0","135.0","0.0","18","","",NA,"174.0","18.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","7","18.7","0","0.3","30.5","0","5.0","0","0.0","0",NA,"68.4","0","86.0","0.0","12","","",NA,"28.3","50.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","8","18.5","0","0.1","30.0","0","4.0","0","0.0","0",NA,"112.6","0","127.0","0.0","13","","",NA,"50.1","65.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","9","12.7","0","-1.6","22.5","0","3.0","0","0.0","0",NA,"103.8","0","96.0","0.0","14","","",NA,"159.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","10","7.9","0","-0.7","23.5","0","-3.5","0","0.0","0","0.0","194.4","0","169.0","0.0","18","","",NA,"315.8","1.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","11","4.0","0","0.6","15.0","0","-5.0","0","6.0","0","44.0","135.0","0","109.0","0.0","17","","",NA,"420.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1988","12","-4.7","0","-2.3","7.5","0","-17.0","0","94.0","0","168.0","103.2","0","88.0","10.0","14","","",NA,"703.9","0.0"
