"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","1","-6.0","0","1.0","12.0","0","-23.0","0","16.0","0","23.0","59.4","0","59.0","8.0","9","","",NA,"743.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","2","-5.4","0","1.6","10.0","0","-22.0","0","44.0","0","83.0","123.6","0","151.0","8.0","16","","",NA,"679.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","3","-2.6","0","0.2","8.0","0","-15.0","0","33.0","0","74.0","93.0","0","107.0","5.0","11","","",NA,"638.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","4","3.1","0","0.7","20.0","0","-6.0","0","14.0","0","52.0","87.4","0","101.0","0.0","13","","",NA,"447.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","5","7.3","0","-1.2","17.0","0","-4.0","0","0.0","0","0.0","130.8","0","145.0","0.0","17","","",NA,"330.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","6","15.1","0","1.1","29.0","0","1.0","0","0.0","0",NA,"80.2","0","88.0","0.0","10","","",NA,"106.0","17.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","7","17.9","0","-0.5","28.0","0","10.0","0","0.0","0",NA,"168.2","0","212.0","0.0","16","","",NA,"29.5","27.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","8","18.8","0","0.4","31.0","0","8.0","0","0.0","0",NA,"40.6","0","46.0","0.0","8","","",NA,"17.5","42.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","9","13.9","0","-0.4","26.0","0","4.0","0","0.0","0",NA,"195.0","0","181.0","0.0","16","","",NA,"125.0","1.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","10","7.9","0","-0.7","21.0","0","-1.0","0","2.0","0","833.0","131.2","0","114.0","0.0","15","","",NA,"314.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","11","2.4","0","-0.9","19.0","0","-5.0","0","20.0","0","148.0","111.6","0","90.0","3.0","18","","",NA,"467.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1996","12","1.0","0","3.4","14.0","0","-16.0","0","27.0","0","48.0","155.6","0","132.0","0.0","19","","",NA,"526.5","0.0"
