"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1981","1","-11.4","0","-2.8","5.0","0","-28.5","0","71.0","0","97.0","104.0","0","105.0","48.0","6","","",NA,"911.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","2","-2.7","0","5.0","11.0","0","-19.0","0","23.0","0","42.0","56.0","0","68.0","0.0","4","","",NA,"578.9","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","3","-1.0","0","2.1","8.0","0","-12.0","0","33.0","0","64.0","70.4","0","79.0","0.0","8","","",NA,"589.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","4","4.1","0","1.2","17.0","0","-10.0","0","5.0","0","20.0","96.4","0","112.0","0.0","11","","",NA,"418.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","5","10.3","0","0.8","22.0","0","1.0","0","0.0","0","0.0","98.4","0","96.0","0.0","13","","",NA,"239.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","6","14.8","0","0.0","25.5","0","6.5","0","0.0","0",NA,"144.0","0","170.0","0.0","12","","",NA,"97.7","1.3"
"O'LEARY","-64.262","46.700","8300525","PE","1981","7","18.3","0","-0.3","30.0","0","10.0","0","0.0","0",NA,"100.0","0","104.0","0.0","9","","",NA,"24.1","34.5"
"O'LEARY","-64.262","46.700","8300525","PE","1981","8","17.6","0","-0.8","29.0","0","6.0","0","0.0","0",NA,"65.4","0","75.0","0.0","10","","",NA,"39.4","28.2"
"O'LEARY","-64.262","46.700","8300525","PE","1981","9","13.2","0","-1.1","25.0","0","3.0","0","0.0","0",NA,"86.4","0","85.0","0.0","11","","",NA,"142.7","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","10","7.7","0","-0.4","17.0","0","-2.0","0","0.0","0","0.0","200.0","0","201.0","0.0","13","","",NA,"318.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","11","2.7","0","0.3","13.0","0","-4.0","0","4.0","0","20.0","136.4","0","122.0","2.0","12","","",NA,"458.4","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1981","12","-1.0","0","3.0","13.0","0","-15.0","0","46.0","0","78.0","162.5","0","153.0","30.0","14","","",NA,"588.5","0.0"
