"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1972","1","",,NA,"",,"",,"36.9","0",NA,"96.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","2","",,NA,"",,"",,"34.3","0",NA,"64.7","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","3","",,NA,"",,"",,"111.8","0",NA,"152.4","0",NA,"","15","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","4","",,NA,"",,"",,"73.6","0",NA,"73.6","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","5","",,NA,"",,"",,"0.0","0",NA,"111.1","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","6","",,NA,"",,"",,"0.0","0",NA,"106.6","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","7","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","8","",,NA,"",,"",,"0.0","0",NA,"91.9","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","9","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","10","",,NA,"",,"",,"10.1","0",NA,"122.6","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","11","",,NA,"",,"",,"12.7","0",NA,"128.2","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1972","12","",,NA,"",,"",,"81.4","0",NA,"108.0","0",NA,"","12","","",NA,"",""
