"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","1","-4.3","0","2.7","12.0","0","-20.0","0","47.0","0","69.0","85.8","0","85.0","17.0","17","","",NA,"690.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","2","-8.6","0","-1.6","8.0","0","-25.0","0","48.0","0","91.0","75.0","0","92.0","14.0","12","","",NA,"745.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","3","-2.6","0","0.1","15.0","0","-25.0","0","39.0","0","87.0","64.0","0","74.0","6.0","7","","",NA,"639.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","4","1.2","0","-1.3","12.0","0","-14.0","0","13.0","0","49.0","66.2","0","76.0","0.0","11","","",NA,"505.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","5","6.3","0","-2.2","22.0","0","-3.0","0","15.0","0","440.0","72.3","0","80.0","0.0","7","","",NA,"362.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","6","14.4","0","0.5","29.0","0","-1.0","0","0.0","0",NA,"138.2","0","152.0","0.0","12","","",NA,"125.5","18.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","7","19.8","0","1.3","29.0","0","9.0","0","0.0","0",NA,"125.6","0","158.0","0.0","11","","",NA,"13.5","69.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","8","17.4","0","-1.0","32.0","0","5.0","0","0.0","0",NA,"83.6","0","94.0","0.0","10","","",NA,"60.0","41.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","9","12.8","0","-1.5","26.0","0","1.0","0","0.0","0",NA,"65.0","0","60.0","0.0","9","","",NA,"159.0","3.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","10","10.8","0","2.2","22.0","0","-1.0","0","0.0","0","0.0","106.2","0","92.0","0.0","15","","",NA,"223.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","11","3.5","0","0.1","15.0","0","-5.0","0","0.0","0","0.0","113.6","0","92.0","","16","","",NA,"435.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1995","12","-3.1","0","-0.7","7.0","0","-15.0","0","63.0","0","113.0","98.0","0","83.0","6.0","19","","",NA,"653.7","0.0"
