"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-62.683","46.350","8300128","PE","1991","1","-10.8","0","-3.0","6.0","0","-25.5","0","98.0","0","116.0","111.4","0","93.0","","17","","",NA,"893.4","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","2","-7.3","0","0.3","11.5","0","-24.5","0","18.0","0","28.0","51.8","0","52.0","","13","","",NA,"708.0","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","3","-1.0","0","2.1","11.5","0","-18.5","0","22.0","0","45.0","74.4","0","75.0","","14","","",NA,"587.8","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","4","2.1","0","-0.7","18.0","0","-9.0","0","14.0","0","58.0","50.2","0","54.0","0.0","7","","",NA,"476.6","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","5","9.0","0","-0.1","24.0","0","-5.5","0","0.0","0","0.0","69.2","0","72.0","0.0","10","","",NA,"279.4","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","6","14.0","0","-0.1","30.0","0","-0.5","0","0.0","0",NA,"48.6","0","51.0","0.0","8","","",NA,"131.4","12.4"
"BANGOR","-62.683","46.350","8300128","PE","1991","7","18.2","0","0.0","32.0","0","2.0","0","0.0","0",NA,"79.4","0","97.0","0.0","12","","",NA,"40.5","45.8"
"BANGOR","-62.683","46.350","8300128","PE","1991","8","16.7","15","-1.2","29.5","14","1.5","14","0.0","0",NA,"203.6","0","213.0","0.0","14","","",NA,"26.6","5.4"
"BANGOR","-62.683","46.350","8300128","PE","1991","9","12.9","0","-0.8","27.0","0","1.5","0","0.0","0","0.0","162.7","0","145.0","0.0","19","","",NA,"154.7","3.1"
"BANGOR","-62.683","46.350","8300128","PE","1991","10","9.3","0","1.2","21.5","0","-2.5","0","0.0","0","0.0","88.0","0","73.0","0.0","14","","",NA,"271.1","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","11","4.5","0","1.7","16.5","0","-9.0","0","2.0","0","9.0","132.6","0","103.0","0.0","21","","",NA,"405.4","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1991","12","-4.5","0","-1.2","11.0","0","-19.0","0","108.0","0","148.0","130.6","0","93.0","57.0","20","","",NA,"697.7","0.0"
