"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1967","1","",,"","",,"",,"43.1","0","76.0","43.1","0","52.0","23.0","8","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","2","",,"","",,"",,"73.6","0","176.0","84.7","0","132.0","89.0","10","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","3","",,"","",,"",,"118.1","0","347.0","118.1","0","170.0","193.0","7","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","4","",,"","",,"",,"33.0","0","183.0","54.1","0","73.0","66.0","4","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","5","",,"","",,"",,"1.3","0","42.0","179.9","0","183.0","0.0","15","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","6","",,"","",,"",,"0.0","0",NA,"115.0","0","125.0","0.0","11","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","7","",,"","",,"",,"0.0","0",NA,"69.6","0","85.0","0.0","10","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","8","",,"","",,"",,"0.0","0",NA,"47.0","0","51.0","0.0","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","9","",,"","",,"",,"0.0","0",NA,"124.2","0","123.0","0.0","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","10","",,"","",,"",,"0.0","0","0.0","122.8","0","120.0","0.0","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","11","",,"","",,"",,"24.1","0","161.0","91.0","0","86.0","8.0","11","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1967","12","",,"","",,"",,"43.1","0","100.0","121.3","0","131.0","10.0","11","","",NA,"",""
