"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","1","-8.1","0","-0.2","6.0","0","-26.0","0","80.0","0","141.0","83.2","0","99.0","36.0","12","","",NA,"810.3","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","2","-9.1","0","-1.7","1.5","0","-23.0","0","45.0","0","108.0","45.0","0","70.0","36.0","3","","",NA,"758.8","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","3","-4.0","0","-1.2","12.0","0","-25.0","0","33.0","0","97.0","43.4","0","63.0","20.0","8","","",NA,"683.4","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","4","4.2","0","1.2","21.0","0","-7.5","0","2.0","0","11.0","64.2","0","86.0","0.0","9","","",NA,"413.7","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","5","9.2","0","-0.1","24.0","0","-4.5","0","0.0","0","0.0","46.0","0","47.0","","10","","",NA,"272.3","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","6","13.9","0","-0.6","24.0","0","1.0","0","0.0","0",NA,"128.4","0","140.0","","13","","",NA,"123.6","1.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","7","19.0","0","0.6","30.0","0","5.0","0","0.0","0",NA,"15.4","0","19.0","","5","","",NA,"20.7","51.6"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","8","17.0","0","-1.3","31.5","0","1.5","0","0.0","0",NA,"61.4","0","67.0","","9","","",NA,"58.0","28.2"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","9","14.4","0","0.3","26.5","0","3.5","0","0.0","0",NA,"130.8","0","130.0","","14","","",NA,"113.1","5.4"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","10","8.4","0","0.2","20.0","0","-5.0","0","0.0","0","0.0","138.0","0","135.0","0.0","12","","",NA,"297.4","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","11","1.5","0","-1.3","16.0","0","-9.0","0","20.0","0","134.0","143.4","0","136.0","","11","","",NA,"493.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1987","12","-3.9","0","-0.2","11.0","0","-16.0","0","96.0","0","222.0","108.4","0","117.0","60.0","16","","",NA,"677.6","0.0"
