"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1976","1","-6.7","0",NA,"7.8","0","-22.2","0","61.9","0",NA,"115.1","0",NA,"0.0","14","","",NA,"764.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","2","-5.7","0",NA,"10.6","0","-18.3","0","33.0","0",NA,"67.4","0",NA,"0.0","10","","",NA,"687.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","3","-3.4","0",NA,"11.1","0","-16.1","0","40.6","0",NA,"56.4","0",NA,"0.0","7","","",NA,"662.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","4","2.7","0",NA,"16.1","0","-6.1","0","1.5","0",NA,"74.7","0",NA,"0.0","12","","",NA,"459.1","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","5","9.3","3",NA,"26.7","3","0.0","2","0.0","0",NA,"76.4","0",NA,"0.0","10","","",NA,"244.6","0.9"
"SOURIS","-62.217","46.367","8300585","PE","1976","6","15.5","0",NA,"28.9","0","2.2","0","0.0","0",NA,"67.5","0",NA,"0.0","9","","",NA,"94.2","19.9"
"SOURIS","-62.217","46.367","8300585","PE","1976","7","17.5","0",NA,"28.9","0","8.3","0","0.0","0",NA,"48.1","0",NA,"0.0","8","","",NA,"35.3","21.1"
"SOURIS","-62.217","46.367","8300585","PE","1976","8","18.3","0",NA,"30.6","0","8.3","0","0.0","0",NA,"44.0","0",NA,"0.0","5","","",NA,"33.9","44.6"
"SOURIS","-62.217","46.367","8300585","PE","1976","9","14.4","0",NA,"25.0","0","3.3","0","0.0","0",NA,"125.9","0",NA,"0.0","11","","",NA,"111.3","2.6"
"SOURIS","-62.217","46.367","8300585","PE","1976","10","7.9","0",NA,"19.4","0","-2.2","0","0.0","0",NA,"167.2","0",NA,"0.0","12","","",NA,"312.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","11","0.5","0",NA,"12.8","0","-7.8","0","49.9","0",NA,"182.7","0",NA,"0.0","12","","",NA,"525.0","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1976","12","-5.8","0",NA,"8.3","0","-21.7","0","32.9","0",NA,"120.5","0",NA,"8.0","14","","",NA,"739.3","0.0"
