"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","1","-8.9","0","-1.9","3.0","0","-22.0","0","38.0","0","56.0","41.0","0","41.0","20.0","9","","",NA,"833.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","2","-8.6","0","-1.6","7.0","0","-26.0","0","17.0","1",NA,"57.9","1",NA,"17.0","8","","",NA,"745.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","3","-3.7","0","-1.0","12.0","0","-21.0","0","32.0","0","71.0","142.4","0","164.0","0.0","13","","",NA,"673.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","4","1.7","0","-0.7","21.0","0","-11.0","0","15.0","0","56.0","75.8","0","87.0","0.0","8","","",NA,"489.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","5","7.2","0","-1.3","25.0","0","-3.0","0","0.0","0","0.0","109.2","0","121.0","0.0","14","","",NA,"333.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","6","15.1","0","1.1","33.0","0","2.0","0","0.0","0",NA,"70.4","0","78.0","0.0","8","","",NA,"112.5","24.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","7","19.8","0","1.4","28.0","0","10.0","0","0.0","0",NA,"96.8","0","122.0","0.0","17","","",NA,"11.0","67.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","8","18.5","0","0.1","30.0","0","4.0","0","0.0","0",NA,"104.0","0","117.0","0.0","14","","",NA,"28.5","44.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","9","16.8","0","2.4","27.0","0","2.0","0","0.0","0",NA,"65.4","0","61.0","0.0","6","","",NA,"59.5","22.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","10","10.0","0","1.4","24.0","0","-2.0","0","0.0","0","0.0","171.0","0","149.0","0.0","15","","",NA,"247.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","11","4.0","0","0.6","16.0","0","-4.0","0","0.0","1",NA,"59.1","1",NA,"0.0","11","","",NA,"420.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","2003","12","-0.4","0","2.0","13.0","0","-14.0","0","51.0","0","91.0","110.2","0","94.0","0.0","14","","",NA,"571.5","0.0"
