"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","1","-8.6","0","-1.6","8.9","0","-27.2","0","60.9","0","89.0","72.1","0","71.0","5.0","13","","",NA,"823.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","2","-9.0","0","-2.0","10.0","0","-22.8","0","76.2","0","144.0","109.7","0","134.0","5.0","9","","",NA,"755.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","3","-3.5","0","-0.7","11.1","0","-21.1","0","38.0","0","85.0","81.0","0","93.0","0.0","12","","",NA,"665.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","4","2.4","0","-0.1","18.3","0","-8.9","0","38.1","0","142.0","119.9","0","138.0","0.0","13","","",NA,"469.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","5","4.2","0","-4.3","18.9","0","-5.0","0","1.3","0","38.0","81.1","0","90.0","0.0","9","","",NA,"427.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","6","13.8","0","-0.2","26.1","0","-1.1","0","0.0","0",NA,"31.8","0","35.0","0.0","6","","",NA,"135.1","9.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","7","16.5","0","-2.0","26.1","0","3.3","0","0.0","0",NA,"77.1","0","97.0","0.0","8","","",NA,"59.5","12.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","8","18.4","0","0.0","30.0","0","6.7","0","0.0","0",NA,"68.3","0","77.0","0.0","9","","",NA,"28.6","39.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","9","13.5","0","-0.8","25.6","0","-2.8","0","0.0","0",NA,"115.1","0","107.0","0.0","12","","",NA,"139.5","4.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","10","6.0","0","-2.6","23.9","0","-3.9","0","7.5","0","######","166.1","0","144.0","0.0","13","","",NA,"371.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","11","3.1","0","-0.3","15.0","0","-5.0","0","20.3","0","150.0","122.1","0","98.0","8.0","11","","",NA,"448.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1974","12","-1.5","0","1.0","12.8","0","-11.1","0","35.5","0","64.0","114.6","0","97.0","28.0","12","","",NA,"603.0","0.0"
