"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1974","1","-8.3","0",NA,"7.8","0","-21.7","0","51.3","0",NA,"74.7","0",NA,"10.0","12","","",NA,"816.7","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","2","-8.4","0",NA,"6.1","0","-22.8","0","60.0","0",NA,"97.1","0",NA,"8.0","9","","",NA,"740.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","3","-3.9","0",NA,"7.8","0","-16.1","0","25.5","0",NA,"80.3","0",NA,"","13","","",NA,"679.1","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","4","2.1","0",NA,"16.1","0","-7.8","0","43.9","0",NA,"129.5","0",NA,"0.0","11","","",NA,"478.1","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","5","4.9","0",NA,"20.6","0","-3.3","0","7.6","0",NA,"102.9","0",NA,"0.0","10","","",NA,"407.6","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","6","12.1","16",NA,"25.0","16","2.8","15","0.0","0",NA,"21.1","0",NA,"0.0","2","","",NA,"83.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","9","14.0","1",NA,"23.9","1","3.3","1","0.0","0",NA,"108.1","0",NA,"0.0","11","","",NA,"116.9","1.3"
"SOURIS","-62.217","46.367","8300585","PE","1974","10","6.1","0",NA,"19.4","0","-4.4","0","19.4","0",NA,"151.4","0",NA,"0.0","15","","",NA,"369.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","11","2.9","3",NA,"13.3","3","-3.9","3","12.1","0",NA,"78.5","0",NA,"5.0","12","","",NA,"408.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1974","12","-1.6","0",NA,"10.6","0","-11.1","0","29.4","0",NA,"105.4","0",NA,"15.0","11","","",NA,"607.1","0.0"
