"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1985","1","-9.5","0",NA,"1.7","0","-20.0","0","63.4","0",NA,"84.0","0",NA,"41.0","10","","",NA,"853.5","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","2","-6.6","0",NA,"3.3","0","-26.1","0","50.5","0",NA,"51.3","0",NA,"41.0","11","","",NA,"687.5","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","3","-4.3","0",NA,"7.8","0","-18.3","0","35.5","0",NA,"62.4","0",NA,"36.0","11","","",NA,"690.4","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","4","0.6","0",NA,"15.6","0","-7.2","0","20.3","0",NA,"36.9","0",NA,"0.0","8","","",NA,"522.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","5","7.7","0",NA,"22.8","0","-1.7","0","32.1","0",NA,"131.5","0",NA,"0.0","12","","",NA,"319.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","6","12.4","0",NA,"23.3","0","5.0","0","0.0","0",NA,"182.3","0",NA,"0.0","14","","",NA,"167.2","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","7","19.0","0",NA,"27.8","0","8.9","0","0.0","0",NA,"80.7","0",NA,"0.0","6","","",NA,"6.4","36.6"
"SOURIS","-62.217","46.367","8300585","PE","1985","8","18.1","0",NA,"28.9","0","9.4","0","0.0","0",NA,"124.6","0",NA,"0.0","12","","",NA,"25.0","28.6"
"SOURIS","-62.217","46.367","8300585","PE","1985","9","14.8","9",NA,"27.2","9","5.6","8","0.0","0",NA,"31.6","0",NA,"0.0","4","","",NA,"73.8","6.3"
"SOURIS","-62.217","46.367","8300585","PE","1985","10","8.2","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"91.5","0",NA,"0.0","10","","",NA,"304.0","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","11","2.3","0",NA,"11.1","0","-8.3","0","30.4","0",NA,"88.7","0",NA,"5.0","12","","",NA,"469.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1985","12","-5.5","0",NA,"10.0","0","-17.8","0","53.4","0",NA,"75.7","0",NA,"5.0","14","","",NA,"728.0","0.0"
