"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIGNISH","-64.067","46.950","8300800","PE","1991","1","-11.2","0",NA,"3.0","0","-25.0","0","94.0","0",NA,"109.0","0",NA,"45.0","12","","",NA,"905.4","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","2","-7.4","0",NA,"8.0","0","-22.5","0","26.0","0",NA,"40.2","0",NA,"30.0","8","","",NA,"711.9","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","3","-2.2","0",NA,"10.0","0","-18.0","0","50.0","0",NA,"104.2","0",NA,"6.0","13","","",NA,"626.1","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","4","1.8","0",NA,"18.0","0","-9.0","0","21.0","0",NA,"69.0","0",NA,"0.0","9","","",NA,"486.6","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","5","9.1","0",NA,"25.5","0","-4.0","0","0.0","0",NA,"66.8","0",NA,"0.0","13","","",NA,"276.2","0.8"
"TIGNISH","-64.067","46.950","8300800","PE","1991","6","14.3","0",NA,"30.0","0","0.5","0","0.0","0",NA,"69.5","0",NA,"0.0","7","","",NA,"127.2","16.1"
"TIGNISH","-64.067","46.950","8300800","PE","1991","7","18.2","0",NA,"33.0","0","4.0","0","0.0","0",NA,"61.0","0",NA,"0.0","9","","",NA,"37.3","43.3"
"TIGNISH","-64.067","46.950","8300800","PE","1991","8","18.3","0",NA,"31.0","0","4.5","0","0.0","0",NA,"118.6","0",NA,"0.0","15","","",NA,"34.0","43.4"
"TIGNISH","-64.067","46.950","8300800","PE","1991","9","13.3","0",NA,"27.0","0","4.0","0","0.0","0",NA,"109.4","0",NA,"0.0","13","","",NA,"144.8","4.8"
"TIGNISH","-64.067","46.950","8300800","PE","1991","10","9.3","0",NA,"22.0","0","-1.0","0","0.0","0",NA,"128.6","0",NA,"0.0","15","","",NA,"270.2","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","11","4.1","0",NA,"16.0","0","-8.5","0","3.0","0",NA,"103.4","0",NA,"0.0","16","","",NA,"417.0","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1991","12","-5.0","0",NA,"10.5","0","-17.0","0","77.0","0",NA,"87.4","0",NA,"28.0","20","","",NA,"711.7","0.0"
