"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","1","-4.0","0","2.9","4.4","0","-18.9","0","38.2","0","56.0","80.9","0","80.0","8.0","10","","",NA,"683.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","2","-3.5","0","3.5","5.0","0","-18.3","0","25.4","0","48.0","45.7","0","56.0","5.0","7","","",NA,"601.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","3","-2.3","0","0.4","8.9","0","-17.8","0","17.6","0","39.0","62.6","0","72.0","3.0","11","","",NA,"630.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","4","1.8","0","-0.6","16.7","0","-12.8","0","10.0","0","37.0","91.7","0","106.0","0.0","15","","",NA,"485.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","5","7.0","0","-1.6","26.1","0","-3.3","0","0.0","0","0.0","53.7","0","60.0","0.0","11","","",NA,"342.1","0.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","6","15.0","0","1.1","30.0","0","-1.1","0","0.0","0",NA,"79.7","0","88.0","0.0","10","","",NA,"103.9","15.2"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","7","16.4","0","-2.1","29.4","0","3.9","0","0.0","0",NA,"74.9","0","94.0","0.0","7","","",NA,"73.0","23.2"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","8","18.4","0","0.0","28.9","0","4.4","0","0.0","0",NA,"60.2","0","68.0","0.0","7","","",NA,"36.4","47.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","9","14.1","0","-0.3","25.0","0","1.1","0","0.0","0",NA,"94.5","0","88.0","0.0","8","","",NA,"122.4","4.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","10","7.2","0","-1.4","22.2","0","-3.3","0","7.6","0","######","80.7","0","70.0","0.0","10","","",NA,"334.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","11","4.9","0","1.5","18.3","0","-11.7","0","10.1","0","75.0","155.0","0","125.0","8.0","14","","",NA,"392.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1969","12","1.0","0","3.4","13.9","0","-11.1","0","35.6","0","64.0","135.5","0","115.0","0.0","18","","",NA,"526.0","0.0"
