"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIGNISH","-64.067","46.950","8300800","PE","1981","1","-11.4","0",NA,"4.0","0","-29.0","0","106.0","0",NA,"124.0","0",NA,"29.0","8","126.5",".41666666666666666666666666666666666667",NA,"911.7","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","2","-2.5","0",NA,"11.0","0","-18.0","0","30.0","0",NA,"53.0","0",NA,"0.0","5","110.7","0",NA,"574.0","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","3","-0.7","0",NA,"8.5","0","-8.5","0","39.0","0",NA,"58.6","0",NA,"0.0","9","112.3","0",NA,"579.4","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","4","4.0","0",NA,"19.5","0","-10.0","0","8.0","0",NA,"99.6","0",NA,"0.0","11","166.0","0",NA,"420.9","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","5","10.0","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"106.5","0",NA,"0.0","15","163.6","0",NA,"249.5","0.3"
"TIGNISH","-64.067","46.950","8300800","PE","1981","6","14.5","0",NA,"26.0","0","3.5","0","0.0","0",NA,"120.3","0",NA,"0.0","15","231.6","0",NA,"108.8","3.2"
"TIGNISH","-64.067","46.950","8300800","PE","1981","7","18.4","0",NA,"31.5","0","6.5","0","0.0","0",NA,"83.4","0",NA,"0.0","8","278.2","0",NA,"25.6","38.7"
"TIGNISH","-64.067","46.950","8300800","PE","1981","8","17.8","0",NA,"30.0","0","6.0","0","0.0","0",NA,"78.8","0",NA,"0.0","13","226.7","0",NA,"40.4","35.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","9","13.3","0",NA,"24.0","0","4.0","0","0.0","0",NA,"94.2","0",NA,"0.0","13","145.0","0",NA,"141.9","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","10","7.8","0",NA,"18.5","0","-3.5","0","0.0","0",NA,"206.2","0",NA,"0.0","13","125.6","0",NA,"314.9","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","11","3.2","0",NA,"13.5","0","-4.5","0","5.0","0",NA,"147.8","0",NA,"2.0","14","69.7","0",NA,"445.3","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1981","12","-0.6","0",NA,"12.0","0","-15.0","0","38.0","0",NA,"144.0","0",NA,"15.0","17","59.7","0",NA,"577.3","0.0"
