"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","2000","1","-5.3","0",NA,"12.4","0","-21.0","0","",,NA,"131.8","0",NA,"4.0","13","","",NA,"720.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","2","-5.0","0",NA,"14.7","0","-19.3","0","",,NA,"28.3","0",NA,"","3","","",NA,"667.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","3","0.3","0",NA,"16.0","0","-13.2","0","",,NA,"67.0","0",NA,"","6","","",NA,"547.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","4","4.3","0",NA,"19.0","0","-4.5","0","",,NA,"40.8","0",NA,"","9","","",NA,"410.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","5","7.8","0",NA,"20.5","0","-1.3","0","",,NA,"63.2","0",NA,"0.0","7","","",NA,"317.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","6","15.4","0",NA,"30.9","0","2.1","0","",,NA,"30.6","0",NA,"0.0","5","","",NA,"104.2","25.5"
"STANHOPE","-63.083","46.416","8300590","PE","2000","7","17.6","15",NA,"27.8","14","11.4","14","",,NA,"76.7","6",NA,"0.0","5","","",NA,"17.9","11.2"
"STANHOPE","-63.083","46.416","8300590","PE","2000","8","19.2","0",NA,"27.2","0","10.3","0","",,NA,"53.0","0",NA,"0.0","10","","",NA,"10.4","47.4"
"STANHOPE","-63.083","46.416","8300590","PE","2000","9","14.8","0",NA,"28.6","0","1.1","0","",,NA,"53.1","0",NA,"0.0","8","","",NA,"104.6","9.5"
"STANHOPE","-63.083","46.416","8300590","PE","2000","10","10.1","0",NA,"20.0","0","-1.4","0","",,NA,"170.2","0",NA,"0.0","7","","",NA,"244.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","11","4.5","0",NA,"14.0","0","-7.4","0","",,NA,"89.1","0",NA,"1.0","14","","",NA,"404.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2000","12","-3.8","0",NA,"14.6","0","-16.2","0","",,NA,"130.8","0",NA,"27.0","17","","",NA,"674.6","0.0"
