"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","1","-4.7","0","2.2","9.0","0","-18.0","0","65.0","0","95.0","101.0","0","100.0","31.0","11","","",NA,"705.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","2","-4.1","0","2.8","8.0","0","-16.0","0","4.0","0","8.0","57.8","0","71.0","0.0","10","","",NA,"620.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","3","-0.3","0","2.5","15.0","0","-14.0","0","59.0","0","132.0","128.8","0","148.0","0.0","13","","",NA,"567.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","4","3.1","0","0.7","17.0","0","-4.0","0","50.2","0","187.0","163.6","0","189.0","0.0","21","","",NA,"446.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","5","11.4","0","2.9","26.0","0","-1.0","0","0.0","0","0.0","99.2","0","110.0","0.0","14","","",NA,"203.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","6","13.9","0","-0.1","26.0","0","0.0","0","0.0","0",NA,"127.9","0","141.0","0.0","7","","",NA,"126.5","3.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","7","19.6","0","1.1","31.0","0","10.0","0","0.0","0",NA,"77.0","0","97.0","0.0","15","","",NA,"21.5","70.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","8","18.4","0","0.0","32.0","0","8.0","0","0.0","0",NA,"63.0","0","71.0","0.0","14","","",NA,"28.0","40.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","9","14.9","0","0.6","24.0","0","4.0","0","0.0","0",NA,"117.4","0","109.0","0.0","14","","",NA,"96.0","3.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","10","8.9","0","0.3","21.0","0","-4.0","0","0.0","0","0.0","130.7","0","114.0","0.0","19","","",NA,"283.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","11","2.8","0","-0.5","13.0","0","-4.0","0","8.0","0","59.0","105.2","0","85.0","0.0","15","","",NA,"455.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1998","12","-1.6","0","0.8","14.0","0","-17.0","0","37.0","0","66.0","61.6","0","52.0","3.0","10","","",NA,"609.0","0.0"
