"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIGNISH","-64.067","46.950","8300800","PE","1980","1","-7.1","0",NA,"9.5","0","-17.0","0","12.0","0",NA,"34.4","0",NA,"10.0","9","108.4","0",NA,"778.8","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","2","-8.5","0",NA,"3.5","0","-21.0","0","34.0","0",NA,"34.0","0",NA,"11.0","10","123.6","0",NA,"769.7","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","3","-4.7","0",NA,"6.5","0","-21.0","0","33.0","0",NA,"69.0","0",NA,"0.0","9","130.5","0",NA,"704.6","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","4","3.8","0",NA,"16.5","0","-6.5","0","0.0","0",NA,"93.6","0",NA,"0.0","11","158.2","0",NA,"425.2","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","5","7.7","0",NA,"23.5","0","-4.0","0","0.0","0",NA,"65.3","0",NA,"0.0","12","228.9","0",NA,"318.5","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","6","13.6","0",NA,"31.0","0","1.5","0","0.0","0",NA,"117.7","0",NA,"0.0","13","255.4","0",NA,"142.5","11.4"
"TIGNISH","-64.067","46.950","8300800","PE","1980","7","17.5","0",NA,"27.5","0","6.5","0","0.0","0",NA,"113.0","0",NA,"0.0","14","195.6","0",NA,"46.8","29.8"
"TIGNISH","-64.067","46.950","8300800","PE","1980","8","18.4","0",NA,"29.0","0","8.0","0","0.0","0",NA,"49.2","0",NA,"0.0","10","231.6","0",NA,"25.9","37.2"
"TIGNISH","-64.067","46.950","8300800","PE","1980","9","12.5","0",NA,"23.0","0","-2.0","0","0.0","0",NA,"158.5","0",NA,"0.0","14","172.1","0",NA,"169.4","5.3"
"TIGNISH","-64.067","46.950","8300800","PE","1980","10","6.8","0",NA,"18.0","0","-3.5","0","0.0","0",NA,"86.9","0",NA,"0.0","15","110.4","0",NA,"345.9","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","11","2.2","0",NA,"12.0","0","-8.5","0","14.0","0",NA,"118.2","0",NA,"0.0","15","65.3","0",NA,"475.4","0.0"
"TIGNISH","-64.067","46.950","8300800","PE","1980","12","-7.2","0",NA,"7.0","0","-24.0","0","88.0","0",NA,"153.4","0",NA,"36.0","18","44.0","0",NA,"780.2","0.0"
