"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","1","-6.7","0","0.2","6.5","0","-21.5","0","92.0","0","135.0","123.3","0","122.0","","15","","",NA,"766.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","2","-3.2","0","3.7","12.5","0","-21.5","0","35.0","0","66.0","84.3","0","103.0","","9","","",NA,"615.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","3","-3.6","0","-0.9","13.0","0","-18.0","0","65.5","0","146.0","103.1","0","119.0","","14","","",NA,"670.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","4","1.7","0","-0.7","14.0","0","-9.0","0","33.0","0","123.0","103.3","0","119.0","","12","","",NA,"489.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","5","9.1","0","0.5","27.0","0","-3.0","0","0.0","0","0.0","99.1","0","110.0","","13","","",NA,"276.3","0.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","6","13.6","0","-0.4","32.0","0","0.0","0","0.0","0",NA,"57.6","0","63.0","","7","","",NA,"145.1","11.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","7","20.2","0","1.8","29.5","0","11.0","0","0.0","0",NA,"35.0","0","44.0","","9","","",NA,"7.8","76.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","8","20.4","0","2.1","31.5","0","7.0","0","0.0","0",NA,"191.4","0","215.0","","10","","",NA,"9.7","84.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","9","13.5","0","-0.8","24.0","0","2.5","0","0.0","0",NA,"138.2","0","128.0","","12","","",NA,"137.9","3.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","10","7.7","0","-0.9","16.5","0","-4.5","0","3.0","0","######","67.6","0","59.0","","11","","",NA,"318.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","11","3.9","0","0.5","19.5","0","-6.0","0","15.0","0","111.0","94.4","0","76.0","","13","","",NA,"424.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1984","12","-1.8","0","0.6","11.0","0","-18.5","0","41.0","0","73.0","91.4","0","78.0","","14","","",NA,"614.7","0.0"
