"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","1","-4.6","0","2.3","3.9","0","-18.9","0","55.8","0","82.0","73.6","0","73.0","10.0","12","","",NA,"700.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","2","-9.4","0","-2.5","5.0","0","-26.1","0","53.4","0","101.0","58.7","0","72.0","25.0","11","","",NA,"768.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","3","-7.3","0","-4.5","3.9","0","-25.0","0","63.4","0","141.0","63.4","0","73.0","51.0","8","","",NA,"783.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","4","-1.9","0","-4.3","9.4","0","-16.1","0","30.4","0","114.0","49.5","0","57.0","3.0","8","","",NA,"596.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","5","4.4","0","-4.2","17.2","0","-3.9","0","10.2","0","299.0","175.9","0","195.0","0.0","14","","",NA,"422.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","6","14.5","0","0.6","31.1","0","-3.9","0","0.0","0",NA,"96.4","0","106.0","0.0","13","","",NA,"124.1","20.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","7","20.9","0","2.4","28.9","0","7.8","0","0.0","0",NA,"34.6","0","44.0","0.0","10","","",NA,"7.5","95.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","8","20.0","0","1.6","27.8","0","8.9","0","0.0","0",NA,"164.0","0","184.0","0.0","9","","",NA,"6.1","68.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","9","14.3","0","-0.1","25.6","0","0.0","0","0.0","0",NA,"94.4","0","87.0","0.0","9","","",NA,"117.6","5.2"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","10","9.7","0","1.1","21.1","0","-2.2","0","0.0","0","0.0","145.0","0","126.0","0.0","13","","",NA,"257.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","11","4.0","0","0.7","19.4","0","-8.9","0","12.5","0","93.0","160.3","0","129.0","5.0","12","","",NA,"419.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1967","12","-1.9","0","0.5","7.8","0","-18.3","0","40.4","0","72.0","80.8","0","69.0","0.0","12","","",NA,"618.4","0.0"
