"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1976","1","-9.7","0","-1.1","8.9","0","-30.0","0","81.1","0","111.0","111.7","0","113.0","36.0","14","","",NA,"859.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","2","-6.5","0","1.1","11.1","0","-18.9","0","53.3","0","97.0","103.1","0","126.0","20.0","12","","",NA,"711.0","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","3","-3.5","0","-0.3","12.8","0","-17.2","0","58.5","0","113.0","72.0","0","81.0","0.0","5","","",NA,"666.3","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","4","2.9","0","0.0","16.1","0","-6.7","0","2.5","0","10.0","70.5","0","82.0","0.0","8","","",NA,"453.6","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","5","10.3","0","0.8","27.8","0","0.0","0","0.0","0","0.0","56.3","0","55.0","0.0","10","","",NA,"239.8","0.6"
"O'LEARY","-64.262","46.700","8300525","PE","1976","6","16.9","0","2.1","31.1","0","0.0","0","0.0","0",NA,"45.7","0","54.0","0.0","7","","",NA,"73.0","39.1"
"O'LEARY","-64.262","46.700","8300525","PE","1976","7","17.9","0","-0.8","30.6","0","6.1","0","0.0","0",NA,"140.4","0","146.0","0.0","11","","",NA,"35.2","30.8"
"O'LEARY","-64.262","46.700","8300525","PE","1976","8","18.3","0","-0.1","32.2","0","4.4","0","0.0","0",NA,"70.2","0","80.0","0.0","9","","",NA,"35.2","44.7"
"O'LEARY","-64.262","46.700","8300525","PE","1976","9","13.8","0","-0.5","24.4","0","3.3","0","0.0","0",NA,"102.6","0","101.0","0.0","10","","",NA,"127.0","0.5"
"O'LEARY","-64.262","46.700","8300525","PE","1976","10","7.2","2","-0.9","21.1","2","-3.3","2","0.0","0","0.0","154.5","0","155.0","0.0","12","","",NA,"312.6","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","11","-0.1","0","-2.5","10.6","0","-8.9","0","30.5","0","149.0","128.3","0","114.0","8.0","12","","",NA,"543.4","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1976","12","-7.8","0","-3.8","9.4","0","-23.3","0","48.2","0","81.0","94.9","0","89.0","23.0","10","","",NA,"798.7","0.0"
