"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1986","1","",,NA,"",,"",,"76.0","0",NA,"128.8","0",NA,"","15","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","2","",,NA,"",,"",,"62.0","0",NA,"62.0","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","3","",,NA,"",,"",,"70.0","0",NA,"89.3","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","4","",,NA,"",,"",,"5.5","0",NA,"123.5","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","5","",,NA,"",,"",,"0.0","0",NA,"72.2","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","6","",,NA,"",,"",,"0.0","0",NA,"84.4","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","7","",,NA,"",,"",,"0.0","0",NA,"101.2","0",NA,"","14","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","8","",,NA,"",,"",,"0.0","0",NA,"87.4","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","9","",,NA,"",,"",,"0.0","0",NA,"85.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","10","",,NA,"",,"",,"0.0","0",NA,"40.2","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","11","",,NA,"",,"",,"17.0","0",NA,"76.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1986","12","",,NA,"",,"",,"18.0","0",NA,"33.4","0",NA,"","3","","",NA,"",""
