"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","1","-6.2","0",NA,"10.0","0","-20.6","0","104.1","0",NA,"225.5","0",NA,"33.0","9","43.6","7.08333333333333333333333333333333333333",NA,"749.6","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","2","-8.4","0",NA,"0.6","0","-22.2","0","104.1","0",NA,"104.1","0",NA,"71.0","7","0.0","27.9583333333333333333333333333333333333",NA,"738.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","3","-3.8","0",NA,"7.2","0","-16.7","0","43.2","0",NA,"78.3","0",NA,"8.0","9","","",NA,"675.2","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","4","1.5","0",NA,"13.9","0","-10.0","0","38.1","0",NA,"77.4","0",NA,"0.0","5","","",NA,"494.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","5","9.8","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"27.1","0",NA,"0.0","5","","",NA,"253.0","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","6","15.4","0",NA,"26.7","0","1.1","0","0.0","0",NA,"67.3","0",NA,"0.0","11","229.7",".04166666666666666666666666666666666667",NA,"88.7","10.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","7","18.7","0",NA,"28.9","0","6.1","0","0.0","0",NA,"60.2","0",NA,"0.0","8","261.5","0",NA,"26.4","48.2"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","8","18.9","0",NA,"29.4","0","5.6","0","0.0","0",NA,"46.2","0",NA,"0.0","6","280.1","0",NA,"25.1","54.5"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","9","11.9","0",NA,"25.6","0","1.1","0","0.0","0",NA,"62.0","0",NA,"0.0","8","190.2","0",NA,"185.6","2.6"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","10","8.1","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"172.7","0",NA,"0.0","14","123.1","0",NA,"306.2","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","11","0.6","0",NA,"14.5","0","-12.5","0","17.3","0",NA,"43.5","0",NA,"6.0","8","128.0","0",NA,"522.1","0.0"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1978","12","-4.9","0",NA,"8.0","0","-19.0","0","68.2","0",NA,"84.2","0",NA,"26.0","9","77.3","0",NA,"709.1","0.0"
