"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","1","-8.5","0","-1.6","5.6","0","-23.3","0","43.0","0","63.0","69.3","0","69.0","8.0","11","","",NA,"822.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","2","-9.4","0","-2.4","5.6","0","-25.6","0","25.2","0","48.0","28.3","0","35.0","10.0","9","","",NA,"793.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","3","-2.4","0","0.3","14.4","0","-22.2","0","12.6","0","28.0","92.2","0","106.0","3.0","10","","",NA,"633.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","4","4.1","0","1.7","20.6","0","-5.0","0","2.5","0","9.0","69.2","0","80.0","0.0","12","","",NA,"417.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","5","6.7","0","-1.8","24.4","0","-5.0","0","0.0","0","0.0","28.7","0","32.0","0.0","7","","",NA,"349.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","6","12.0","0","-2.0","25.6","0","-0.6","0","0.0","0",NA,"93.5","0","103.0","0.0","7","","",NA,"185.1","4.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","7","18.5","1","0.0","30.0","0","5.6","1","0.0","0",NA,"37.4","0","47.0","0.0","3","","",NA,"23.5","38.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","8","15.6","0","-2.8","27.2","0","5.0","0","0.0","0",NA,"139.1","0","156.0","0.0","12","","",NA,"88.2","13.2"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","9","14.6","0","0.2","27.2","0","2.2","0","0.0","0",NA,"125.5","0","116.0","0.0","10","","",NA,"108.4","5.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","10","10.1","0","1.5","24.4","0","-1.1","0","0.0","0","0.0","97.0","0","84.0","0.0","10","","",NA,"247.0","1.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","11","2.2","0","-1.2","11.7","0","-6.1","0","15.1","0","112.0","209.1","0","168.0","3.0","16","","",NA,"475.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1968","12","-1.7","0","0.8","11.1","0","-16.1","0","48.1","0","86.0","76.6","0","65.0","5.0","12","","",NA,"609.3","0.0"
