"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1988","1","",,NA,"",,"",,"36.0","0",NA,"63.8","0",NA,"54.0","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","2","",,NA,"",,"",,"71.6","0",NA,"98.4","0",NA,"85.0","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","3","",,NA,"",,"",,"33.0","0",NA,"39.0","0",NA,"25.0","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","4","",,NA,"",,"",,"45.6","0",NA,"117.0","0",NA,"0.0","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","5","",,NA,"",,"",,"0.0","0",NA,"74.8","0",NA,"0.0","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","6","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"0.0","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","7","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"0.0","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","8","",,NA,"",,"",,"0.0","0",NA,"88.6","0",NA,"0.0","15","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","9","",,NA,"",,"",,"0.0","0",NA,"88.4","0",NA,"0.0","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","10","",,NA,"",,"",,"0.0","0",NA,"153.2","0",NA,"0.0","15","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","11","",,NA,"",,"",,"15.0","0",NA,"103.6","0",NA,"0.0","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1988","12","",,NA,"",,"",,"36.0","0",NA,"45.2","0",NA,"5.0","7","","",NA,"",""
