"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","2003","1","-9.0","0",NA,"3.3","0","-24.0","0","",,NA,"43.2","0",NA,"","6","","",NA,"836.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","2","-8.4","0",NA,"7.0","0","-26.0","0","",,NA,"86.5","0",NA,"8.0","8","","",NA,"739.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","3","-3.6","0",NA,"10.8","0","-17.8","0","",,NA,"131.1","0",NA,"","14","","",NA,"669.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","4","2.0","0",NA,"21.8","0","-9.7","0","",,NA,"56.2","0",NA,"0.0","6","","",NA,"479.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","5","9.1","6",NA,"27.6","6","-3.0","6","",,NA,"40.2","5",NA,"0.0","7","","",NA,"224.8","1.7"
"STANHOPE","-63.083","46.416","8300590","PE","2003","6","16.1","0",NA,"32.4","0","2.9","0","",,NA,"85.2","0",NA,"0.0","7","","",NA,"87.7","29.4"
"STANHOPE","-63.083","46.416","8300590","PE","2003","7","20.7","0",NA,"28.6","0","12.2","0","",,NA,"67.7","0",NA,"0.0","8","","",NA,"0.7","84.6"
"STANHOPE","-63.083","46.416","8300590","PE","2003","8","19.2","0",NA,"28.9","0","8.1","0","",,NA,"83.6","0",NA,"0.0","9","","",NA,"21.3","59.3"
"STANHOPE","-63.083","46.416","8300590","PE","2003","9","17.6","0",NA,"27.4","0","5.5","0","",,NA,"45.9","0",NA,"0.0","5","","",NA,"40.5","28.2"
"STANHOPE","-63.083","46.416","8300590","PE","2003","10","10.6","0",NA,"25.5","0","-2.3","0","",,NA,"125.5","0",NA,"0.0","12","","",NA,"230.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","11","4.6","0",NA,"19.5","0","-4.2","0","",,NA,"52.8","0",NA,"0.0","7","","",NA,"403.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2003","12","-0.5","0",NA,"12.6","0","-11.0","0","",,NA,"117.7","0",NA,"","12","","",NA,"572.9","0.0"
