"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","1","-4.8","0","2.1","13.5","0","-18.0","0","80.0","0","117.0","134.0","0","133.0","25.0","18","","",NA,"707.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","2","-8.8","0","-1.8","9.0","0","-27.5","0","44.0","0","83.0","79.6","0","97.0","34.0","9","","",NA,"750.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","3","-3.3","0","-0.5","14.0","0","-21.0","0","29.0","0","65.0","55.6","0","64.0","0.0","10","","",NA,"659.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","4","3.1","0","0.7","18.5","0","-5.5","0","23.0","0","86.0","101.6","0","117.0","0.0","12","","",NA,"446.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","5","6.9","0","-1.7","23.0","0","-3.0","0","7.0","0","205.0","151.0","0","168.0","0.0","16","","",NA,"344.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","6","16.4","0","2.5","29.0","0","0.5","0","0.0","0",NA,"77.4","0","85.0","0.0","8","","",NA,"85.1","37.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","7","18.5","0","0.1","30.0","0","4.5","0","0.0","0",NA,"59.6","0","75.0","0.0","9","","",NA,"43.1","59.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","8","20.4","0","2.1","30.0","0","8.0","0","0.0","0",NA,"180.2","0","203.0","0.0","7","","",NA,"12.1","87.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","9","14.1","0","-0.3","25.0","0","1.5","0","0.0","0",NA,"96.2","0","89.0","0.0","10","","",NA,"121.0","3.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","10","10.7","0","2.1","24.5","0","1.5","0","0.0","0","0.0","147.6","0","128.0","0.0","13","","",NA,"230.9","5.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","11","3.4","0","0.1","14.0","0","-5.0","0","9.0","0","67.0","142.4","0","115.0","0.0","17","","",NA,"436.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1990","12","-0.8","0","1.6","15.5","0","-14.0","0","24.0","0","43.0","275.4","0","234.0","0.0","15","","",NA,"582.3","0.0"
