"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1974","1","",,NA,"",,"",,"43.2","0",NA,"107.4","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","2","",,NA,"",,"",,"59.7","0",NA,"114.3","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","3","",,NA,"",,"",,"38.1","0",NA,"117.3","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","4","",,NA,"",,"",,"20.4","0",NA,"109.6","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","5","",,NA,"",,"",,"0.0","0",NA,"78.3","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","6","",,NA,"",,"",,"0.0","0",NA,"46.3","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","7","",,NA,"",,"",,"0.0","0",NA,"145.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","8","",,NA,"",,"",,"0.0","0",NA,"50.7","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","9","",,NA,"",,"",,"0.0","0",NA,"108.4","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","10","",,NA,"",,"",,"30.5","0",NA,"101.5","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","11","",,NA,"",,"",,"15.3","0",NA,"87.9","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1974","12","",,NA,"",,"",,"26.7","0",NA,"107.7","0",NA,"","9","","",NA,"",""
