"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1972","1","-6.9","0",NA,"7.8","0","-23.3","0","62.0","0",NA,"88.1","0",NA,"10.0","14","","",NA,"772.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","2","-9.7","0",NA,"6.1","0","-24.4","0","41.2","0",NA,"63.2","0",NA,"18.0","8","","",NA,"802.4","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","3","-5.3","0",NA,"6.1","0","-18.9","0","104.0","0",NA,"128.9","0",NA,"","15","","",NA,"723.6","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","4","-0.5","0",NA,"12.8","0","-7.8","0","78.8","0",NA,"85.7","0",NA,"","8","","",NA,"554.7","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","5","7.0","0",NA,"28.9","0","-5.6","0","12.7","0",NA,"128.4","0",NA,"0.0","10","","",NA,"340.8","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","6","14.2","0",NA,"23.9","0","0.6","0","0.0","0",NA,"81.3","0",NA,"0.0","7","","",NA,"117.6","2.8"
"SOURIS","-62.217","46.367","8300585","PE","1972","7","17.6","0",NA,"30.0","0","8.3","0","0.0","0",NA,"62.2","0",NA,"0.0","8","","",NA,"41.1","29.1"
"SOURIS","-62.217","46.367","8300585","PE","1972","8","16.9","0",NA,"25.0","0","8.3","0","0.0","0",NA,"46.3","0",NA,"0.0","6","","",NA,"45.7","11.4"
"SOURIS","-62.217","46.367","8300585","PE","1972","9","13.9","0",NA,"25.0","0","2.8","0","0.0","0",NA,"103.2","0",NA,"0.0","8","","",NA,"127.5","3.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","10","6.9","0",NA,"20.0","0","-1.1","0","17.3","0",NA,"140.3","0",NA,"0.0","15","","",NA,"342.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","11","1.9","4",NA,"10.6","4","-7.2","3","22.8","0",NA,"163.4","0",NA,"0.0","13","","",NA,"419.2","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1972","12","-5.5","0",NA,"11.1","0","-15.0","0","107.3","0",NA,"163.2","0",NA,"18.0","22","","",NA,"729.6","0.0"
