"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-62.217","46.367","8300585","PE","1986","1","-5.5","0",NA,"8.9","0","-24.4","0","30.4","0",NA,"72.7","0",NA,"13.0","11","","",NA,"729.1","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","2","-8.0","0",NA,"1.1","0","-18.8","0","71.2","0",NA,"71.2","0",NA,"41.0","7","","",NA,"727.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","3","-3.9","0",NA,"11.7","0","-20.6","0","28.0","0",NA,"71.0","0",NA,"15.0","9","","",NA,"678.2","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","4","4.2","0",NA,"18.3","0","-8.3","0","7.6","0",NA,"79.7","0",NA,"0.0","9","","",NA,"413.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","5","8.6","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"45.7","0",NA,"0.0","6","","",NA,"292.0","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","6","12.6","0",NA,"23.9","0","2.8","0","0.0","0",NA,"91.2","0",NA,"0.0","12","","",NA,"160.7","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","7","16.0","0",NA,"29.4","0","7.2","0","0.0","0",NA,"142.7","0",NA,"0.0","12","","",NA,"75.8","14.5"
"SOURIS","-62.217","46.367","8300585","PE","1986","8","17.4","0",NA,"26.1","0","6.7","0","0.0","0",NA,"90.2","0",NA,"0.0","10","","",NA,"38.8","19.6"
"SOURIS","-62.217","46.367","8300585","PE","1986","9","11.9","0",NA,"23.9","0","3.3","0","0.0","0",NA,"98.8","0",NA,"0.0","9","","",NA,"182.5","0.7"
"SOURIS","-62.217","46.367","8300585","PE","1986","10","7.7","0",NA,"17.2","0","-2.2","0","0.0","0",NA,"63.2","0",NA,"0.0","13","","",NA,"319.3","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","11","1.8","0",NA,"15.0","0","-11.1","0","20.3","0",NA,"105.9","0",NA,"0.0","12","","",NA,"486.9","0.0"
"SOURIS","-62.217","46.367","8300585","PE","1986","12","-3.5","0",NA,"9.4","0","-17.2","0","17.8","0",NA,"50.5","0",NA,"0.0","7","","",NA,"665.8","0.0"
