"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","1","-6.2","0","0.8","7.5","0","-17.0","0","51.0","0","75.0","69.0","0","68.0","10.0","9","","",NA,"749.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","2","-8.3","0","-1.3","11.0","0","-21.5","0","77.0","0","146.0","115.0","0","141.0","26.0","11","","",NA,"735.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","3","-4.7","0","-1.9","13.5","0","-21.0","0","71.0","0","158.0","90.6","0","104.0","10.0","9","","",NA,"703.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","4","3.1","0","0.7","20.0","0","-7.0","0","26.0","0","97.0","88.4","0","102.0","0.0","11","","",NA,"446.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","5","11.7","0","3.1","24.0","0","0.5","0","0.0","0","0.0","128.8","0","143.0","0.0","12","","",NA,"194.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","6","13.7","0","-0.3","25.0","0","2.0","0","0.0","0",NA,"70.0","0","77.0","0.0","13","","",NA,"132.3","1.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","7","17.6","0","-0.9","31.5","0","5.0","0","0.0","0",NA,"36.4","0","46.0","0.0","6","","",NA,"50.5","37.5"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","8","19.3","0","1.0","29.5","0","5.0","0","0.0","0",NA,"57.0","0","64.0","0.0","12","","",NA,"31.3","72.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","9","14.6","0","0.2","27.0","0","2.0","0","0.0","0",NA,"111.2","0","103.0","0.0","12","","",NA,"114.9","11.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","10","8.0","0","-0.6","20.5","0","-4.5","0","0.0","0","0.0","92.0","0","80.0","0.0","11","","",NA,"311.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","11","2.5","0","-0.8","18.0","0","-12.5","0","58.0","0","430.0","185.4","0","149.0","20.0","22","","",NA,"463.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1989","12","-9.1","0","-6.7","5.0","0","-23.5","0","76.0","0","136.0","82.0","0","70.0","59.0","17","","",NA,"839.3","0.0"
