"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","2020","1","-4.8","0",NA,"9.7","0","-21.3","0","",,NA,"113.3","0",NA,"","15","",,NA,"708.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","2","-5.1","0",NA,"6.3","0","-22.0","0","",,NA,"66.4","0",NA,"","10","",,NA,"669.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","3","-2.1","0",NA,"9.5","0","-12.6","0","",,NA,"45.7","12",NA,"","8","",,NA,"624.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","4","2.6","0",NA,"14.6","0","-5.9","0","",,NA,"0.0","23",NA,"","0","",,NA,"462.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","5","8.9","0",NA,"28.0","0","-1.6","0","",,NA,"93.4","0",NA,"","10","",,NA,"291.1","7.7"
"STANHOPE","-63.083","46.416","8300590","PE","2020","6","16.7","0",NA,"32.4","0","1.0","0","",,NA,"26.4","0",NA,"","4","",,NA,"92.6","54.4"
"STANHOPE","-63.083","46.416","8300590","PE","2020","7","19.2","0",NA,"29.9","0","7.7","0","",,NA,"59.8","0",NA,"","9","",,NA,"28.9","65.7"
"STANHOPE","-63.083","46.416","8300590","PE","2020","8","19.6","1",NA,"31.5","1","7.4","1","",,NA,"30.5","1",NA,"","3","",,NA,"21.7","68.7"
"STANHOPE","-63.083","46.416","8300590","PE","2020","9","15.4","0",NA,"26.7","0","1.0","0","",,NA,"73.3","0",NA,"","6","",,NA,"101.9","24.7"
"STANHOPE","-63.083","46.416","8300590","PE","2020","10","9.5","0",NA,"21.7","0","-3.4","0","",,NA,"80.7","0",NA,"","12","",,NA,"262.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","11","5.7","1",NA,"22.3","1","-4.0","1","",,NA,"87.7","1",NA,"0.0","13","",,NA,"355.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2020","12","1.7","0",NA,"15.2","0","-10.7","0","",,NA,"128.5","0",NA,"","18","",,NA,"506.4","0.0"
