"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1989","1","",,NA,"",,"",,"39.0","0",NA,"50.6","0",NA,"0.0","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","2","",,NA,"",,"",,"72.0","0",NA,"106.2","0",NA,"27.0","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","3","",,NA,"",,"",,"47.0","0",NA,"71.4","0",NA,"16.0","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","4","",,NA,"",,"",,"25.0","0",NA,"67.4","0",NA,"0.0","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","5","",,NA,"",,"",,"0.0","0",NA,"119.2","0",NA,"0.0","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","6","",,NA,"",,"",,"0.0","0",NA,"59.4","0",NA,"0.0","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","7","",,NA,"",,"",,"0.0","0",NA,"77.4","0",NA,"0.0","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","8","",,NA,"",,"",,"0.0","0",NA,"120.0","0",NA,"0.0","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","9","",,NA,"",,"",,"0.0","0",NA,"98.8","0",NA,"0.0","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","10","",,NA,"",,"",,"0.0","0",NA,"66.0","0",NA,"0.0","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","11","",,NA,"",,"",,"72.0","0",NA,"153.0","0",NA,"22.0","22","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1989","12","",,NA,"",,"",,"85.0","0",NA,"90.0","0",NA,"25.0","12","","",NA,"",""
