"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-62.683","46.350","8300128","PE","1995","1","-5.0","0","2.9","12.5","0","-23.5","0","105.0","0","124.0","172.8","0","144.0","","23","","",NA,"712.6","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","2","-9.3","0","-1.7","8.0","0","-25.5","0","108.0","0","170.0","127.4","0","129.0","","22","","",NA,"763.8","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","3","-2.9","0","0.2","15.0","0","-29.0","0","37.0","0","76.0","59.4","0","60.0","","14","","",NA,"647.9","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","4","1.5","0","-1.3","11.5","0","-13.5","0","27.0","0","113.0","81.2","0","87.0","","16","","",NA,"494.9","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","5","7.2","0","-1.9","22.0","0","-3.5","0","23.0","0","594.0","101.4","0","106.0","0.0","10","","",NA,"336.1","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","6","14.7","0","0.6","28.0","0","-1.0","0","0.0","0",NA,"127.4","0","135.0","0.0","12","","",NA,"112.1","13.8"
"BANGOR","-62.683","46.350","8300128","PE","1995","7","19.5","0","1.3","28.5","0","6.5","0","0.0","0",NA,"88.6","0","108.0","0.0","8","","",NA,"18.2","63.2"
"BANGOR","-62.683","46.350","8300128","PE","1995","8","16.9","0","-1.0","31.5","0","3.0","0","0.0","0",NA,"73.6","0","77.0","0.0","9","","",NA,"70.1","35.4"
"BANGOR","-62.683","46.350","8300128","PE","1995","9","12.1","0","-1.7","25.5","0","-2.5","0","0.0","0","0.0","72.4","0","64.0","0.0","10","","",NA,"180.6","2.5"
"BANGOR","-62.683","46.350","8300128","PE","1995","10","10.4","0","2.4","21.5","0","-1.5","0","1.0","0","143.0","118.2","0","99.0","","17","","",NA,"234.5","0.3"
"BANGOR","-62.683","46.350","8300128","PE","1995","11","2.7","0","-0.1","16.0","0","-7.5","0","11.0","0","51.0","121.0","0","94.0","","19","","",NA,"458.8","0.0"
"BANGOR","-62.683","46.350","8300128","PE","1995","12","-4.2","0","-0.9","6.5","0","-14.5","0","110.0","0","150.0","170.0","0","121.0","","26","","",NA,"687.7","0.0"
