"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","1","-12.3","9",NA,"0.7","6","-25.6","9","",,NA,"37.6","6",NA,"34.0","9","",,NA,"666.2","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","2","-6.5","0",NA,"4.0","0","-19.9","0","",,NA,"77.2","0",NA,"65.0","15","",,NA,"710.0","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","3","-2.9","0",NA,"8.5","0","-16.8","0","",,NA,"90.6","0",NA,"51.0","18","",,NA,"646.4","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","4","3.6","0",NA,"20.7","0","-5.2","0","",,NA,"85.3","0",NA,"0.0","13","",,NA,"433.3","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","5","8.6","0",NA,"26.4","0","-0.8","0","",,NA,"33.1","0",NA,"0.0","8","",,NA,"291.0","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","6","12.6","0",NA,"27.2","0","0.2","0","",,NA,"99.3","0",NA,"0.0","11","",,NA,"163.5","2.9"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","7","19.0","0",NA,"29.2","0","8.5","0","",,NA,"107.2","0",NA,"0.0","7","",,NA,"22.5","52.2"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","8","19.5","0",NA,"29.2","0","8.4","0","",,NA,"88.0","0",NA,"0.0","11","",,NA,"13.1","59.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","9","14.2","0",NA,"26.0","0","3.6","0","",,NA,"80.6","0",NA,"0.0","9","",,NA,"120.1","6.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","10","10.3","0",NA,"20.7","0","1.0","0","",,NA,"81.8","0",NA,"0.0","12","",,NA,"240.1","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","11","3.2","0",NA,"16.3","0","-6.3","0","",,NA,"115.1","0",NA,"","15","",,NA,"442.9","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2004","12","-2.0","0",NA,"13.4","0","-16.5","0","",,NA,"138.7","0",NA,"4.0","17","",,NA,"620.6","0.0"
