"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1966","1","-4.9","12",NA,"3.3","11","-15.6","12","76.8","2",NA,"76.8","2",NA,"","9","","",NA,"435.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","2","-6.3","9",NA,"6.7","7","-26.1","8","64.0","0",NA,"91.2","0",NA,"","7","","",NA,"461.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","3","-0.5","10",NA,"11.1","5","-13.9","8","8.9","1",NA,"48.6","1",NA,"","8","","",NA,"388.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","4","1.4","11",NA,"15.0","9","-6.7","11","0.0","0",NA,"14.9","0",NA,"","4","","",NA,"314.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","5","8.1","12",NA,"25.6","7","-2.2","10","0.0","0",NA,"70.7","0",NA,"","8","","",NA,"187.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","6","15.3","12",NA,"27.8","9","1.7","8","0.0","0",NA,"47.9","4",NA,"","7","","",NA,"56.3","8.5"
"STANHOPE","-63.083","46.416","8300590","PE","1966","7","18.9","11",NA,"27.8","7","8.9","11","0.0","0",NA,"70.7","0",NA,"","8","","",NA,"12.0","30.1"
"STANHOPE","-63.083","46.416","8300590","PE","1966","8","18.5","8",NA,"29.4","8","8.3","8","0.0","0",NA,"22.7","2",NA,"","5","","",NA,"17.6","29.8"
"STANHOPE","-63.083","46.416","8300590","PE","1966","9","13.6","12",NA,"26.1","7","2.8","9","0.0","0",NA,"80.0","0",NA,"","9","","",NA,"81.6","3.2"
"STANHOPE","-63.083","46.416","8300590","PE","1966","11","4.9","12",NA,"17.2","12","-7.2","9","14.2","0",NA,"89.0","0",NA,"","9","","",NA,"235.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1966","12","-0.5","13",NA,"13.3","10","-10.6","12","17.8","0",NA,"78.2","0",NA,"","12","","",NA,"333.3","0.0"
