"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1996","1","-6.0","0",NA,"12.8","0","-24.2","0","",,NA,"48.7","0",NA,"","8","","",NA,"745.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","2","-4.9","0",NA,"13.1","0","-21.9","0","",,NA,"119.0","0",NA,"","9","","",NA,"665.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","3","-2.4","0",NA,"11.6","0","-14.8","0","",,NA,"83.6","0",NA,"","7","","",NA,"631.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","4","4.0","0",NA,"20.8","0","-6.4","0","",,NA,"68.7","0",NA,"","6","","",NA,"420.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","5","8.6","0",NA,"17.2","0","-2.0","0","",,NA,"101.7","0",NA,"","11","","",NA,"291.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","6","16.2","0",NA,"29.0","0","3.9","0","",,NA,"32.5","0",NA,"0.0","6","","",NA,"78.5","24.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","7","19.0","0",NA,"28.5","0","10.2","0","",,NA,"126.9","0",NA,"0.0","10","","",NA,"11.7","43.6"
"STANHOPE","-63.083","46.416","8300590","PE","1996","8","19.6","0",NA,"32.2","0","10.8","0","",,NA,"6.8","0",NA,"0.0","2","","",NA,"9.6","57.9"
"STANHOPE","-63.083","46.416","8300590","PE","1996","9","14.8","0",NA,"27.6","0","4.4","0","",,NA,"121.8","0",NA,"0.0","11","","",NA,"101.9","4.5"
"STANHOPE","-63.083","46.416","8300590","PE","1996","10","8.1","0",NA,"20.4","0","-2.7","0","",,NA,"86.8","0",NA,"0.0","8","","",NA,"306.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","11","3.1","0",NA,"19.9","0","-7.0","0","",,NA,"82.3","0",NA,"","7","","",NA,"447.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1996","12","1.1","0",NA,"14.9","0","-18.6","0","",,NA,"69.9","0",NA,"","10","","",NA,"523.6","0.0"
