"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1995","1","-3.4","0",NA,"11.7","0","-21.2","0","",,NA,"90.6","0",NA,"","9","","",NA,"663.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","2","-7.9","0",NA,"8.5","0","-25.8","0","",,NA,"54.4","0",NA,"0.0","10","","",NA,"725.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","3","-1.9","0",NA,"14.7","0","-23.1","0","",,NA,"34.6","0",NA,"","4","","",NA,"617.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","4","1.8","0",NA,"12.6","0","-12.7","0","",,NA,"29.3","0",NA,"","9","","",NA,"487.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","5","7.2","0",NA,"24.5","0","-2.2","0","",,NA,"99.3","0",NA,"0.0","6","","",NA,"333.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","6","15.6","0",NA,"29.6","0","1.9","0","",,NA,"95.1","0",NA,"0.0","9","","",NA,"95.5","24.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","7","20.6","0",NA,"29.3","0","9.8","0","",,NA,"56.8","0",NA,"0.0","6","","",NA,"8.6","89.3"
"STANHOPE","-63.083","46.416","8300590","PE","1995","8","18.7","0",NA,"33.6","0","7.2","0","",,NA,"31.1","0",NA,"0.0","5","","",NA,"38.5","60.8"
"STANHOPE","-63.083","46.416","8300590","PE","1995","9","13.7","0",NA,"26.7","0","3.3","0","",,NA,"63.0","0",NA,"0.0","4","","",NA,"134.3","5.6"
"STANHOPE","-63.083","46.416","8300590","PE","1995","10","11.7","0",NA,"21.9","0","0.6","0","",,NA,"59.6","0",NA,"0.0","9","","",NA,"195.8","0.5"
"STANHOPE","-63.083","46.416","8300590","PE","1995","11","3.8","0",NA,"17.2","0","-5.7","0","",,NA,"77.0","0",NA,"","9","","",NA,"426.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1995","12","-3.3","0",NA,"7.1","0","-14.2","0","",,NA,"47.6","0",NA,"","9","","",NA,"659.6","0.0"
