"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","2004","1","-10.2","0",NA,"4.8","0","-26.0","0","",,NA,"52.4","1",NA,"","8","","",NA,"875.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","2","-6.3","0",NA,"5.1","0","-21.3","0","",,NA,"95.4","0",NA,"35.0","7","","",NA,"704.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","3","-2.2","0",NA,"9.8","0","-18.7","0","",,NA,"67.9","0",NA,"14.0","8","","",NA,"627.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","4","3.4","0",NA,"21.4","0","-5.1","0","",,NA,"76.6","0",NA,"0.0","13","","",NA,"437.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","5","9.5","0",NA,"26.0","0","-1.6","0","",,NA,"21.0","0",NA,"0.0","6","","",NA,"263.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","6","13.4","0",NA,"28.5","0","2.0","0","",,NA,"81.1","0",NA,"0.0","13","","",NA,"140.6","2.8"
"STANHOPE","-63.083","46.416","8300590","PE","2004","7","19.5","0",NA,"29.7","0","9.2","0","",,NA,"45.2","0",NA,"0.0","7","","",NA,"14.7","61.1"
"STANHOPE","-63.083","46.416","8300590","PE","2004","8","20.1","0",NA,"29.4","0","8.7","0","",,NA,"84.4","0",NA,"0.0","8","","",NA,"7.3","73.7"
"STANHOPE","-63.083","46.416","8300590","PE","2004","9","14.8","0",NA,"25.3","0","4.2","0","",,NA,"58.2","0",NA,"0.0","5","","",NA,"104.2","7.6"
"STANHOPE","-63.083","46.416","8300590","PE","2004","10","10.7","0",NA,"20.6","0","-0.6","0","",,NA,"81.9","0",NA,"0.0","10","","",NA,"226.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","11","3.5","0",NA,"15.2","0","-7.8","0","",,NA,"114.1","0",NA,"1.0","15","","",NA,"435.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","2004","12","-2.3","0",NA,"12.8","0","-17.0","0","",,NA,"151.8","0",NA,"6.0","13","","",NA,"630.2","0.0"
