"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","1","","",NA,"","","","","","",NA,"","",NA,"","","94.1","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","2","","",NA,"","","","","","",NA,"","",NA,"","","105.3","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","3","","",NA,"","","","","","",NA,"","",NA,"","","151.7","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","4","","",NA,"","","","","","",NA,"","",NA,"","","130.1","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","5","","",NA,"","","","","","",NA,"","",NA,"","","194.0","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","6","","",NA,"","","","","","",NA,"","",NA,"","","237.3","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","7","","",NA,"","","","","","",NA,"","",NA,"","","270.7","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","8","","",NA,"","","","","","",NA,"","",NA,"","","218.9","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","9","","",NA,"","","","","","",NA,"","",NA,"","","187.4","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","10","","",NA,"","","","","","",NA,"","",NA,"","","143.3","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","11","","",NA,"","","","","","",NA,"","",NA,"","","69.2","0",NA,"",""
"HUNTER RIVER","-63.333","46.350","8300439","PE","1971","12","-5.6","0",NA,"5.6","0","-21.1","0","54.7","0",NA,"90.2","0",NA,"20.0","13","62.0",".41666666666666666666666666666666666667",NA,"731.0","0.0"
